Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.24
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.75
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,5,L2 Active Power,kW,-0.61
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,5,L1 Active Power,kW,18.09
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,5,N Current (RMS),A,43.8
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,5,L3 Current (RMS),A,28.0
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,5,L2 Current (RMS),A,71.0
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,5,L1 Current (RMS),A,76.6
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.62
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.33
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L3 Active Power,kW,23.6
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.5
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L1 Active Power,kW,13.46
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,N Current (RMS),A,43.6
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L3 Current (RMS),A,99.8
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L2 Current (RMS),A,60.4
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,4,L1 Current (RMS),A,59.9
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.26
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L3 Active Power,kW,11.06
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.27
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.28
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,N Current (RMS),A,17.4
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L3 Current (RMS),A,46.1
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L2 Current (RMS),A,36.1
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,3,L1 Current (RMS),A,42.5
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.47
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.01
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.14
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.65
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,N Current (RMS),A,32.2
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L3 Current (RMS),A,58.8
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L2 Current (RMS),A,15.5
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,2,L1 Current (RMS),A,44.5
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.37
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.01
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L3 Active Power,kW,5.1
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.34
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L1 Active Power,kW,16.95
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,N Current (RMS),A,43.5
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.1
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L2 Current (RMS),A,42.5
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,feeder,1,L1 Current (RMS),A,70.1
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,transformer,,Temperature,C,18.3
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.17
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,7.13
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.89
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.91
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.61
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L3 Active Power,kW,60.52
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L2 Active Power,kW,-1.86
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L1 Active Power,kW,69.44
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,N Current (RMS),A,104.0
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,253.2
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,222.5
933732,CEMETERY RUGBY,2024-04-16T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,287.6
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.02
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.44
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.53
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L3 Active Power,kW,6.12
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L2 Active Power,kW,-0.63
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L1 Active Power,kW,14.94
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,N Current (RMS),A,42.8
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L3 Current (RMS),A,25.3
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L2 Current (RMS),A,72.4
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,5,L1 Current (RMS),A,63.0
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.54
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.31
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.44
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L3 Active Power,kW,18.49
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.48
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L1 Active Power,kW,16.87
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,N Current (RMS),A,31.9
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L3 Current (RMS),A,77.7
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L2 Current (RMS),A,54.8
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,4,L1 Current (RMS),A,71.5
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.12
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.88
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.36
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L2 Active Power,kW,-0.35
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.13
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,N Current (RMS),A,15.5
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L3 Current (RMS),A,39.4
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L2 Current (RMS),A,44.6
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.4
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.38
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.5
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.14
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.61
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,N Current (RMS),A,34.3
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L3 Current (RMS),A,52.7
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.8
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.6
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.02
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.87
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.58
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.35
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.79
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,N Current (RMS),A,38.9
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L3 Current (RMS),A,34.0
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L2 Current (RMS),A,43.3
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,feeder,1,L1 Current (RMS),A,70.7
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,transformer,,Temperature,C,18.2
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.75
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,7.1
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.89
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.56
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.04
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.16
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L3 Active Power,kW,54.04
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L2 Active Power,kW,-1.95
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L1 Active Power,kW,71.34
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,N Current (RMS),A,108.3
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,226.2
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,228.6
933732,CEMETERY RUGBY,2024-04-16T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,296.0
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.16
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.49
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.16
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L3 Active Power,kW,6.78
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L2 Active Power,kW,-0.66
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L1 Active Power,kW,19.75
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,N Current (RMS),A,48.6
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L3 Current (RMS),A,28.7
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L2 Current (RMS),A,76.9
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,5,L1 Current (RMS),A,84.0
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.26
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.0
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.55
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L1 Active Power,kW,15.7
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,N Current (RMS),A,32.4
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L3 Current (RMS),A,72.2
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L2 Current (RMS),A,64.2
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,4,L1 Current (RMS),A,69.5
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.32
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.78
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.7
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.33
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.41
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,N Current (RMS),A,22.0
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.3
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.3
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.1
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.54
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.69
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.14
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L1 Active Power,kW,10.75
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,N Current (RMS),A,33.9
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L3 Current (RMS),A,61.6
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L2 Current (RMS),A,15.4
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,2,L1 Current (RMS),A,44.8
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.0
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.05
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.25
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.35
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L1 Active Power,kW,18.13
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,N Current (RMS),A,43.4
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.5
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L2 Current (RMS),A,42.7
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,feeder,1,L1 Current (RMS),A,76.1
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,transformer,,Temperature,C,18.1
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,7.01
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,10.9
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.88
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.7
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L3 Active Power,kW,53.42
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L2 Active Power,kW,-2.04
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L1 Active Power,kW,73.74
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,N Current (RMS),A,114.0
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,224.1
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,240.2
933732,CEMETERY RUGBY,2024-04-16T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,309.2
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.6
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.34
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.57
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.39
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L2 Active Power,kW,-0.55
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L1 Active Power,kW,22.77
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,N Current (RMS),A,46.8
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L3 Current (RMS),A,27.1
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L2 Current (RMS),A,61.8
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,5,L1 Current (RMS),A,94.2
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.99
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.51
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L3 Active Power,kW,18.61
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L2 Active Power,kW,-0.59
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L1 Active Power,kW,14.66
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,N Current (RMS),A,36.4
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L3 Current (RMS),A,78.5
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L2 Current (RMS),A,71.1
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,4,L1 Current (RMS),A,63.6
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.35
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.91
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.37
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.36
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,N Current (RMS),A,21.2
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L3 Current (RMS),A,37.3
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L2 Current (RMS),A,47.4
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,3,L1 Current (RMS),A,23.3
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.26
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.07
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.23
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L3 Active Power,kW,13.48
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.14
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.67
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,N Current (RMS),A,32.1
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L3 Current (RMS),A,56.8
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.2
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,2,L1 Current (RMS),A,44.9
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.98
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.28
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.58
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.42
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.35
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,1,L1 Active Power,kW,15.4
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,1,N Current (RMS),A,35.2
933732,CEMETERY RUGBY,2024-04-16T09:40:00.000+00:00,feeder,1,L3 Current (RMS),A,34.1
