Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
08/06/2019 17:00,7.5485,1.28,7.656255759,8.1685,0,8.1685,-0.62,1.28,1.422251736,7.5885,1.4,7.716562204,8.1685,0,8.1685,-0.58,1.4,1.515387739
08/06/2019 17:30,8.1185,1.11,8.194030891,5.8585,0,5.8585,2.26,1.11,2.517876089,8.1085,1.25,8.204283774,5.8585,0,5.8585,2.25,1.25,2.573907535
08/06/2019 18:00,8.453,1.14,8.52952572,6.313,0,6.313,2.14,1.14,2.424706168,8.443,1.25,8.535030697,6.313,0,6.313,2.13,1.25,2.469696338
08/06/2019 18:30,8.519,0.82,8.558373736,4.679,0,4.679,3.84,0.82,3.926576117,8.469,1.06,8.535078266,4.679,0,4.679,3.79,1.06,3.935441525
08/06/2019 19:00,8.5735,0.74,8.605376357,3.4335,0,3.4335,5.14,0.74,5.192995282,8.5035,0.99,8.560935244,3.4335,0,3.4335,5.07,0.99,5.165752607
08/06/2019 19:30,8.362,0.68,8.389603328,2.052,0,2.052,6.31,0.68,6.346534487,8.272,0.95,8.3263728,2.052,0,2.052,6.22,0.95,6.292130005
08/06/2019 20:00,8.1365,0.63,8.160853647,0.8665,0,0.8665,7.27,0.63,7.297246056,8.0265,0.92,8.079053302,0.8665,0,0.8665,7.16,0.92,7.218864177
08/06/2019 20:30,7.839,0.53,7.856896397,0.369,0,0.369,7.47,0.53,7.488778272,7.729,0.83,7.773438171,0.369,0,0.369,7.36,0.83,7.406652415
08/06/2019 21:00,7.5735,0.49,7.58933477,0.2535,0,0.2535,7.32,0.49,7.336381942,7.4635,0.79,7.505193685,0.2535,0,0.2535,7.21,0.79,7.253151039
08/06/2019 21:30,7.467,0.45,7.480547373,0.047,0,0.047,7.42,0.45,7.433633028,7.357,0.75,7.395130087,0.047,0,0.047,7.31,0.75,7.34837397
08/06/2019 22:00,7.42,0.45,7.433633028,0,0,0,7.42,0.45,7.433633028,7.31,0.78,7.351496446,0,0,0,7.31,0.78,7.351496446
08/06/2019 22:30,7.23,0.45,7.243990613,0,0,0,7.23,0.45,7.243990613,7.13,0.78,7.172537905,0,0,0,7.13,0.78,7.172537905
08/06/2019 23:00,6.71,0.33,6.718109853,0,0,0,6.71,0.33,6.718109853,6.61,0.65,6.641882263,0,0,0,6.61,0.65,6.641882263
08/06/2019 23:30,6.37,0.37,6.380736635,0,0,0,6.37,0.37,6.380736635,6.28,0.69,6.317792336,0,0,0,6.28,0.69,6.317792336
09/06/2019 00:00,5.81,0.3,5.817740111,0,0,0,5.81,0.3,5.817740111,5.73,0.6,5.761327972,0,0,0,5.73,0.6,5.761327972
09/06/2019 00:30,5.62,0.33,5.629680275,0,0,0,5.62,0.33,5.629680275,5.53,0.65,5.568069683,0,0,0,5.53,0.65,5.568069683
09/06/2019 01:00,5.45,0.41,5.46540026,0,0,0,5.45,0.41,5.46540026,5.37,0.73,5.41939111,0,0,0,5.37,0.73,5.41939111
09/06/2019 01:30,5.83,1.97,6.153844327,0,0,0,5.83,1.97,6.153844327,5.58,-0.85,5.644368875,0,0,0,5.58,-0.85,5.644368875
09/06/2019 02:00,5.73,3.72,6.831639627,0,0,0,5.73,3.72,6.831639627,5.29,-3.09,6.126352912,0,0,0,5.29,-3.09,6.126352912
09/06/2019 02:30,5.7,3.69,6.790147274,0,0,0,5.7,3.69,6.790147274,5.25,-3.15,6.12249949,0,0,0,5.25,-3.15,6.12249949
09/06/2019 03:00,5.43,3.74,6.59336788,0,0,0,5.43,3.74,6.59336788,5.04,-2.64,5.689569404,0,0,0,5.04,-2.64,5.689569404
09/06/2019 03:30,5.21,0,5.21,0,0,0,5.21,0,5.21,5.13,0.29,5.138190343,0,0,0,5.13,0.29,5.138190343
09/06/2019 04:00,5.12,0,5.12,0,0,0,5.12,0,5.12,5.04,0.29,5.04833636,0,0,0,5.04,0.29,5.04833636
09/06/2019 04:30,5.12,0,5.12,0,0,0,5.12,0,5.12,5.04,0.29,5.04833636,0,0,0,5.04,0.29,5.04833636
09/06/2019 05:00,5,0,5,0,0,0,5,0,5,4.93,0.29,4.938522046,0,0,0,4.93,0.29,4.938522046
09/06/2019 05:30,5.1155,0,5.1155,0.0455,0,0.0455,5.07,0,5.07,5.0455,0.33,5.056280278,0.0455,0,0.0455,5,0.33,5.010878167
09/06/2019 06:00,5.107,0,5.107,0.287,0,0.287,4.82,0,4.82,5.047,0.36,5.059823021,0.287,0,0.287,4.76,0.36,4.773594034
09/06/2019 06:30,5.417,0,5.417,0.977,0,0.977,4.44,0,4.44,5.357,0.36,5.369082696,0.977,0,0.977,4.38,0.36,4.394769619
09/06/2019 07:00,5.67,0.27,5.676424931,1.51,0,1.51,4.16,0.27,4.168752811,5.63,0.41,5.644909211,1.51,0,1.51,4.12,0.41,4.140350227
09/06/2019 07:30,6.1905,0.31,6.198257033,2.3505,0,2.3505,3.84,0.31,3.8524927,6.1505,0.51,6.171608401,2.3505,0,2.3505,3.8,0.51,3.834070944
09/06/2019 08:00,6.672,0.53,6.693017556,2.952,0,2.952,3.72,0.53,3.757565701,6.622,0.57,6.646486591,2.952,0,2.952,3.67,0.57,3.714000539
09/06/2019 08:30,7.292,2.07,7.580116358,3.652,0,3.652,3.64,2.07,4.187421641,7.152,0.21,7.155082389,3.652,0,3.652,3.5,0.21,3.50629434
09/06/2019 09:00,7.6435,1.4,7.770655844,4.5235,0,4.5235,3.12,1.4,3.41970759,7.6135,1.47,7.754113892,4.5235,0,4.5235,3.09,1.47,3.421841609
09/06/2019 09:30,8.1005,1.49,8.236394858,6.5605,0,6.5605,1.54,1.49,2.142825238,8.1005,1.62,8.260901903,6.5605,0,6.5605,1.54,1.62,2.235173371
09/06/2019 10:00,8.4075,1.55,8.549184537,6.9275,0,6.9275,1.48,1.55,2.143105224,8.4175,1.67,8.581561994,6.9275,0,6.9275,1.49,1.67,2.238079534
09/06/2019 10:30,8.3035,1.55,8.446929161,7.0535,0,7.0535,1.25,1.55,1.991230775,8.3035,1.67,8.469770496,7.0535,0,7.0535,1.25,1.67,2.086000959
09/06/2019 11:00,7.978,1.29,8.081620135,5.988,0,5.988,1.99,1.29,2.371539584,7.978,1.39,8.098183994,5.988,0,5.988,1.99,1.39,2.427385425
09/06/2019 11:30,7.954,1.33,8.064429056,6.464,0,6.464,1.49,1.33,1.997248107,7.964,1.44,8.093138822,6.464,0,6.464,1.5,1.44,2.079326814
09/06/2019 12:00,7.8005,1.42,7.928694738,7.6905,0,7.6905,0.11,1.42,1.424254191,7.8305,1.52,7.976661598,7.6905,0,7.6905,0.14,1.52,1.526433752
09/06/2019 12:30,7.8845,1.75,8.07637544,10.6345,0,10.6345,-2.75,1.75,3.259601203,7.9445,1.84,8.154794924,10.6345,0,10.6345,-2.69,1.84,3.259094966
09/06/2019 13:00,7.7375,1.75,7.932931756,10.9475,0,10.9475,-3.21,1.75,3.656036105,7.8075,1.84,8.021387427,10.9475,0,10.9475,-3.14,1.84,3.639395554
09/06/2019 13:30,6.9915,1.65,7.183562643,9.1515,0,9.1515,-2.16,1.65,2.718105958,7.0215,1.74,7.23388293,9.1515,0,9.1515,-2.13,1.74,2.750363612
09/06/2019 14:00,7.0605,1.37,7.192187445,6.3205,0,6.3205,0.74,1.37,1.557080602,7.0605,1.48,7.213949005,6.3205,0,6.3205,0.74,1.48,1.654690303
09/06/2019 14:30,7.1275,1.3,7.245084972,5.5375,0,5.5375,1.59,1.3,2.053801354,7.1275,1.41,7.265628414,5.5375,0,5.5375,1.59,1.41,2.12513529
09/06/2019 15:00,7.4285,1.54,7.586449252,8.8685,0,8.8685,-1.44,1.54,2.108364295,7.5085,1.65,7.687657137,8.8685,0,8.8685,-1.36,1.65,2.138246946
09/06/2019 15:30,7.3855,1.06,7.461180218,3.1155,0,3.1155,4.27,1.06,4.399602255,7.3355,1.29,7.448064195,3.1155,0,3.1155,4.22,1.29,4.412765573
09/06/2019 16:00,7.7405,0.89,7.791497946,2.0905,0,2.0905,5.65,0.89,5.719667823,7.6705,1.18,7.760732585,2.0905,0,2.0905,5.58,1.18,5.703402493
09/06/2019 16:30,8.4685,0.93,8.51941267,3.8685,0,3.8685,4.6,0.93,4.693069358,8.4085,1.25,8.500904202,3.8685,0,3.8685,4.54,1.25,4.708938309
09/06/2019 17:00,8.9665,1.27,9.05599372,6.3565,0,6.3565,2.61,1.27,2.902585055,8.9565,1.43,9.069938933,6.3565,0,6.3565,2.6,1.43,2.967305175
09/06/2019 17:30,9.114,1.36,9.214911611,7.094,0,7.094,2.02,1.36,2.435159132,9.104,1.49,9.225124173,7.094,0,7.094,2.01,1.49,2.502039168
09/06/2019 18:00,9.096,1.36,9.197109111,6.506,0,6.506,2.59,1.36,2.925354679,9.076,1.44,9.189525341,6.506,0,6.506,2.57,1.44,2.945929395
09/06/2019 18:30,8.9545,0.93,9.002664619,4.8045,0,4.8045,4.15,0.93,4.252928403,8.9045,1.16,8.979739431,4.8045,0,4.8045,4.1,1.16,4.260938864
09/06/2019 19:00,8.718,0.7,8.746057626,2.548,0,2.548,6.17,0.7,6.209581306,8.628,0.97,8.68235475,2.548,0,2.548,6.08,0.97,6.156890449
09/06/2019 19:30,8.624,0.55,8.641520468,0.794,0,0.794,7.83,0.55,7.849292962,8.524,0.86,8.567273545,0.794,0,0.794,7.73,0.86,7.77769246
09/06/2019 20:00,8.5545,0.48,8.567956014,0.4045,0,0.4045,8.15,0.48,8.164122733,8.4445,0.8,8.482309842,0.4045,0,0.4045,8.04,0.8,8.079702965
09/06/2019 20:30,8.208,0.44,8.219784912,0.308,0,0.308,7.9,0.44,7.912243677,8.088,0.75,8.122699305,0.308,0,0.308,7.78,0.75,7.816066786
09/06/2019 21:00,7.8975,0.38,7.906636848,0.1175,0,0.1175,7.78,0.38,7.789274677,7.7875,0.7,7.818897381,0.1175,0,0.1175,7.67,0.7,7.701876395
09/06/2019 21:30,7.6965,0.32,7.703149502,0.0065,0,0.0065,7.69,0.32,7.696655118,7.5865,0.65,7.6142946,0.0065,0,0.0065,7.58,0.65,7.607818347
09/06/2019 22:00,7.53,0.44,7.542844291,0,0,0,7.53,0.44,7.542844291,7.42,0.77,7.459845843,0,0,0,7.42,0.77,7.459845843
09/06/2019 22:30,7.16,0.44,7.173506813,0,0,0,7.16,0.44,7.173506813,7.06,0.77,7.101865952,0,0,0,7.06,0.77,7.101865952
09/06/2019 23:00,6.49,0.37,6.500538439,0,0,0,6.49,0.37,6.500538439,6.39,0.69,6.427145556,0,0,0,6.39,0.69,6.427145556
09/06/2019 23:30,6.21,2.34,6.636241406,0,0,0,6.21,2.34,6.636241406,5.91,-1.36,6.064462054,0,0,0,5.91,-1.36,6.064462054
10/06/2019 00:00,5.74,3.9,6.93956771,0,0,0,5.74,3.9,6.93956771,5.29,-3.03,6.09631036,0,0,0,5.29,-3.03,6.09631036
10/06/2019 00:30,5.56,3.81,6.740155785,0,0,0,5.56,3.81,6.740155785,5.12,-3.03,5.949394927,0,0,0,5.12,-3.03,5.949394927
10/06/2019 01:00,5.43,3.77,6.610431151,0,0,0,5.43,3.77,6.610431151,5,-3.03,5.846443363,0,0,0,5,-3.03,5.846443363
10/06/2019 01:30,5.75,3.8,6.892205743,0,0,0,5.75,3.8,6.892205743,5.3,-3.01,6.095088186,0,0,0,5.3,-3.01,6.095088186
10/06/2019 02:00,5.61,3.72,6.731307451,0,0,0,5.61,3.72,6.731307451,5.16,-3.08,6.009326085,0,0,0,5.16,-3.08,6.009326085
10/06/2019 02:30,5.57,3.69,6.681392071,0,0,0,5.57,3.69,6.681392071,5.13,-3.14,6.014690349,0,0,0,5.13,-3.14,6.014690349
10/06/2019 03:00,5.38,3.69,6.523840893,0,0,0,5.38,3.69,6.523840893,4.94,-3.14,5.853477599,0,0,0,4.94,-3.14,5.853477599
10/06/2019 03:30,5.26,3.69,6.425239295,0,0,0,5.26,3.69,6.425239295,4.82,-3.14,5.752564645,0,0,0,4.82,-3.14,5.752564645
10/06/2019 04:00,5.19,3.65,6.344966509,0,0,0,5.19,3.65,6.344966509,4.76,-3.2,5.735642946,0,0,0,4.76,-3.2,5.735642946
10/06/2019 04:30,5.16,3.65,6.320450933,0,0,0,5.16,3.65,6.320450933,4.73,-3.2,5.710770526,0,0,0,4.73,-3.2,5.710770526
10/06/2019 05:00,5.24,3.68,6.403124237,0,0,0,5.24,3.68,6.403124237,4.82,-3.17,5.768994713,0,0,0,4.82,-3.17,5.768994713
10/06/2019 05:30,5.5445,3.73,6.682393303,0.0245,0,0.0245,5.52,3.73,6.662079255,5.1045,-3.09,5.966910444,0.0245,0,0.0245,5.08,-3.09,5.945965018
10/06/2019 06:00,5.728,3.73,6.83541396,0.328,0,0.328,5.4,3.73,6.562994743,5.288,-3.09,6.124626029,0.328,0,0.328,4.96,-3.09,5.843774465
10/06/2019 06:30,6.46,3.82,7.504931712,0.57,0,0.57,5.89,3.82,7.020292017,6,-2.96,6.690411049,0.57,0,0.57,5.43,-2.96,6.184375474
10/06/2019 07:00,7.2405,0.91,7.297461219,1.1705,0,1.1705,6.07,0.91,6.137833494,7.1005,0.26,7.105258634,1.1705,0,1.1705,5.93,0.26,5.935697095
10/06/2019 07:30,8.0455,0.5,8.061021663,1.8655,0,1.8655,6.18,0.5,6.200193545,7.9655,0.78,8.003598581,1.8655,0,1.8655,6.1,0.78,6.149666658
10/06/2019 08:00,8.4565,0.76,8.490582562,2.2465,0,2.2465,6.21,0.76,6.256332792,8.3465,1.05,8.412286387,2.2465,0,2.2465,6.1,1.05,6.189709202
10/06/2019 08:30,8.723,0.85,8.764315661,2.993,0,2.993,5.73,0.85,5.792702305,8.633,1.14,8.707944017,2.993,0,2.993,5.64,1.14,5.754059437
10/06/2019 09:00,8.7775,4.24,9.747928306,4.0375,0,4.0375,4.74,4.24,6.359654079,8.4275,-1.36,8.536530692,4.0375,0,4.0375,4.39,-1.36,4.595835071
10/06/2019 09:30,8.6905,1.75,8.864947278,5.3705,0,5.3705,3.32,1.75,3.752985478,8.6605,1.88,8.862204029,5.3705,0,5.3705,3.29,1.88,3.789261142
10/06/2019 10:00,8.7715,1.9,8.974921295,7.5315,0,7.5315,1.24,1.9,2.268832299,8.7715,2.07,9.01244208,7.5315,0,7.5315,1.24,2.07,2.412985702
10/06/2019 10:30,8.3615,1.9,8.574653477,8.1315,0,8.1315,0.23,1.9,1.913870424,8.3715,2.07,8.623625238,8.1315,0,8.1315,0.24,2.07,2.083866598
10/06/2019 11:00,8.3255,2.24,8.621574697,10.6355,0,10.6355,-2.31,2.24,3.217716582,8.3855,2.41,8.724947579,10.6355,0,10.6355,-2.25,2.41,3.297059296
10/06/2019 11:30,8.3415,2.37,8.671650492,11.1615,0,11.1615,-2.82,2.37,3.683653078,8.4015,2.53,8.774172454,11.1615,0,11.1615,-2.76,2.53,3.744128737
10/06/2019 12:00,8.2995,2.29,8.609634153,10.2095,0,10.2095,-1.91,2.29,2.981979209,8.3595,2.46,8.71394516,10.2095,0,10.2095,-1.85,2.46,3.078002599
10/06/2019 12:30,8.6735,2.43,9.007469248,11.4835,0,11.4835,-2.81,2.43,3.714969717,8.7435,2.59,9.119040095,11.4835,0,11.4835,-2.74,2.59,3.770371334
10/06/2019 13:00,8.5505,2.24,8.839041252,10.5605,0,10.5605,-2.01,2.24,3.009601302,8.6105,2.41,8.941409858,10.5605,0,10.5605,-1.95,2.41,3.100096773
10/06/2019 13:30,8.4115,2.09,8.667262097,10.0315,0,10.0315,-1.62,2.09,2.644333564,8.4515,2.26,8.748454278,10.0315,0,10.0315,-1.58,2.26,2.757535131
10/06/2019 14:00,8.2335,1.9,8.449882973,7.1435,0,7.1435,1.09,1.9,2.190456573,8.2335,2.06,8.487291809,7.1435,0,7.1435,1.09,2.06,2.330600781
10/06/2019 14:30,8.4685,1.76,8.649456182,5.2285,0,5.2285,3.24,1.76,3.687166934,8.4585,1.89,8.667082684,5.2285,0,5.2285,3.23,1.89,3.74232548
10/06/2019 15:00,7.993,3.13,8.583993767,4.883,0,4.883,3.11,3.13,4.412368978,7.823,-0.03,7.823057522,4.883,0,4.883,2.94,-0.03,2.940153057
10/06/2019 15:30,8.13,5.27,9.688642836,8.61,0,8.61,-0.48,5.27,5.291814434,7.91,-1.88,8.130344396,8.61,0,8.61,-0.7,-1.88,2.006090726
10/06/2019 16:00,8.576,5.05,9.952400514,6.316,0,6.316,2.26,5.05,5.532639515,8.256,-2.07,8.511547215,6.316,0,6.316,1.94,-2.07,2.836987839
10/06/2019 16:30,9.1685,4.85,10.37226553,3.3185,0,3.3185,5.85,4.85,7.599013094,8.7085,-2.21,8.984546302,3.3185,0,3.3185,5.39,-2.21,5.825478521
10/06/2019 17:00,9.552,4.85,10.71275894,2.482,0,2.482,7.07,4.85,8.573645666,9.042,-2.14,9.29179014,2.482,0,2.482,6.56,-2.14,6.90023188
10/06/2019 17:30,10.1095,3.58,10.72466271,2.3495,0,2.3495,7.76,3.58,8.545993213,9.7295,-0.86,9.767434169,2.3495,0,2.3495,7.38,-0.86,7.429939434
10/06/2019 18:00,10.3915,1.21,10.46170981,1.5015,0,1.5015,8.89,1.21,8.971967454,10.2615,1.61,10.38703433,1.5015,0,1.5015,8.76,1.61,8.90672218
10/06/2019 18:30,10.3555,1.16,10.42026776,0.8055,0,0.8055,9.55,1.16,9.620192306,10.2155,1.57,10.33544098,0.8055,0,0.8055,9.41,1.57,9.540073375
10/06/2019 19:00,10.174,1.03,10.22600489,0.544,0,0.544,9.63,1.03,9.684926432,10.044,1.45,10.14812475,0.544,0,0.544,9.5,1.45,9.610020812
10/06/2019 19:30,9.8405,0.97,9.888191961,0.5305,0,0.5305,9.31,0.97,9.360395291,9.7105,1.38,9.80806863,0.5305,0,0.5305,9.18,1.38,9.283146018
10/06/2019 20:00,9.3845,1.91,9.57689617,0.2445,0,0.2445,9.14,1.91,9.337435408,9.1145,0.1,9.11504856,0.2445,0,0.2445,8.87,0.1,8.87056368
10/06/2019 20:30,9.138,3.55,9.803343511,0.118,0,0.118,9.02,3.55,9.69344624,8.658,-1.95,8.874878253,0.118,0,0.118,8.54,-1.95,8.759800226
10/06/2019 21:00,8.7575,0.43,8.768050311,0.0175,0,0.0175,8.74,0.43,8.75057141,8.6375,0.78,8.672647015,0.0175,0,0.0175,8.62,0.78,8.655218079
10/06/2019 21:30,8.45,0.46,8.462511448,0,0,0,8.45,0.46,8.462511448,8.33,0.8,8.368327192,0,0,0,8.33,0.8,8.368327192
10/06/2019 22:00,8.05,0.44,8.062015877,0,0,0,8.05,0.44,8.062015877,7.93,0.78,7.968268319,0,0,0,7.93,0.78,7.968268319
10/06/2019 22:30,7.55,0.48,7.565242891,0,0,0,7.55,0.48,7.565242891,7.44,0.8,7.482887143,0,0,0,7.44,0.8,7.482887143
10/06/2019 23:00,6.74,0.42,6.753073374,0,0,0,6.74,0.42,6.753073374,6.65,0.73,6.689947683,0,0,0,6.65,0.73,6.689947683
10/06/2019 23:30,6.36,0.72,6.400624969,0,0,0,6.36,0.72,6.400624969,6.26,1.04,6.345801762,0,0,0,6.26,1.04,6.345801762
11/06/2019 00:00,5.95,1.49,6.133726437,0,0,0,5.95,1.49,6.133726437,5.77,0.17,5.77250379,0,0,0,5.77,0.17,5.77250379
11/06/2019 00:30,5.91,4.22,7.261990085,0,0,0,5.91,4.22,7.261990085,5.45,-2.67,6.068887872,0,0,0,5.45,-2.67,6.068887872
11/06/2019 01:00,5.82,4.22,7.188935944,0,0,0,5.82,4.22,7.188935944,5.36,-2.65,5.97930598,0,0,0,5.36,-2.65,5.97930598
11/06/2019 01:30,6.19,4.27,7.519906914,0,0,0,6.19,4.27,7.519906914,5.72,-2.6,6.283183906,0,0,0,5.72,-2.6,6.283183906
11/06/2019 02:00,6.02,4.2,7.340326968,0,0,0,6.02,4.2,7.340326968,5.56,-2.68,6.17219572,0,0,0,5.56,-2.68,6.17219572
11/06/2019 02:30,5.93,4.14,7.232185009,0,0,0,5.93,4.14,7.232185009,5.47,-2.77,6.131378312,0,0,0,5.47,-2.77,6.131378312
11/06/2019 03:00,5.7,3.76,6.828440525,0,0,0,5.7,3.76,6.828440525,5.28,-2.49,5.837679333,0,0,0,5.28,-2.49,5.837679333
11/06/2019 03:30,5.41,0.35,5.421309805,0,0,0,5.41,0.35,5.421309805,5.34,0.59,5.372494765,0,0,0,5.34,0.59,5.372494765
11/06/2019 04:00,5.41,0.35,5.421309805,0,0,0,5.41,0.35,5.421309805,5.34,0.56,5.369283006,0,0,0,5.34,0.56,5.369283006
11/06/2019 04:30,5.38,0.32,5.389508326,0,0,0,5.38,0.32,5.389508326,5.3,0.56,5.329502791,0,0,0,5.3,0.56,5.329502791
11/06/2019 05:00,5.38,0.32,5.389508326,0,0,0,5.38,0.32,5.389508326,5.3,0.56,5.329502791,0,0,0,5.3,0.56,5.329502791
11/06/2019 05:30,5.64,0.4,5.654166605,0,0,0,5.64,0.4,5.654166605,5.55,0.63,5.585642309,0,0,0,5.55,0.63,5.585642309
11/06/2019 06:00,5.901,0.4,5.914541487,0.001,0,0.001,5.9,0.4,5.913543777,5.811,0.63,5.845050984,0.001,0,0.001,5.81,0.63,5.84405681
11/06/2019 06:30,6.683,0.54,6.704781055,0.013,0,0.013,6.67,0.54,6.691823369,6.583,0.78,6.629048876,0.013,0,0.013,6.57,0.78,6.616139358
11/06/2019 07:00,7.9975,3.58,8.762214689,0.2175,0,0.2175,7.78,3.58,8.564157869,7.5875,-1.4,7.715578802,0.2175,0,0.2175,7.37,-1.4,7.501793119
11/06/2019 07:30,8.752,0.86,8.794151693,0.192,0,0.192,8.56,0.86,8.603092467,8.632,1.18,8.712280069,0.192,0,0.192,8.44,1.18,8.522088946
11/06/2019 08:00,9.352,0.82,9.387880698,0.392,0,0.392,8.96,0.82,8.997444082,9.232,1.14,9.302119328,0.392,0,0.392,8.84,1.14,8.913203689
11/06/2019 08:30,9.846,2.19,10.08661569,0.626,0,0.626,9.22,2.19,9.476523624,9.586,0.35,9.592387398,0.626,0,0.626,8.96,0.35,8.966833332
11/06/2019 09:00,10.043,5.06,11.2456858,1.183,0,1.183,8.86,5.06,10.20309757,9.473,-1.99,9.679763892,1.183,0,1.183,8.29,-1.99,8.525502918
11/06/2019 09:30,10.2265,5.13,11.44107522,1.2265,0,1.2265,9,5.13,10.35938705,9.6465,-1.89,9.829906523,1.2265,0,1.2265,8.42,-1.89,8.629513312
11/06/2019 10:00,10.113,5.13,11.33973849,0.803,0,0.803,9.31,5.13,10.62981656,9.533,-1.92,9.724427438,0.803,0,0.803,8.73,-1.92,8.938640836
11/06/2019 10:30,9.886,5.02,11.08753336,1.116,0,1.116,8.77,5.02,10.10511257,9.326,-2.05,9.548653099,1.116,0,1.116,8.21,-2.05,8.462068305
11/06/2019 11:00,9.806,5.04,11.02539051,2.476,0,2.476,7.33,5.04,8.895532587,9.286,-2,9.498936572,2.476,0,2.476,6.81,-2,7.097612275
11/06/2019 11:30,9.853,5.04,11.06721324,1.993,0,1.993,7.86,5.04,9.33708734,9.313,-2,9.525333013,1.993,0,1.993,7.32,-2,7.588306794
11/06/2019 12:00,9.9735,5.1,11.20181692,2.0835,0,2.0835,7.89,5.1,9.39479111,9.4435,-1.92,9.636705467,2.0835,0,2.0835,7.36,-1.92,7.606313167
11/06/2019 12:30,10.1025,5.06,11.2988542,1.3725,0,1.3725,8.73,5.06,10.09041625,9.5325,-1.96,9.731914316,1.3725,0,1.3725,8.16,-1.96,8.392091515
11/06/2019 13:00,10.103,5.02,11.28144534,1.623,0,1.623,8.48,5.02,9.854481214,9.533,-2.03,9.746742481,1.623,0,1.623,7.91,-2.03,8.166333327
11/06/2019 13:30,9.989,4.94,11.14377499,1.979,0,1.979,8.01,4.94,9.410828869,9.449,-2.12,9.683904223,1.979,0,1.979,7.47,-2.12,7.765004829
11/06/2019 14:00,9.747,4.94,10.92737887,1.587,0,1.587,8.16,4.94,9.538825924,9.197,-2.12,9.438178267,1.587,0,1.587,7.61,-2.12,7.899778478
11/06/2019 14:30,9.6335,4.89,10.80353749,1.5035,0,1.5035,8.13,4.89,9.48730731,9.0635,-2.14,9.312713474,1.5035,0,1.5035,7.56,-2.14,7.857047792
11/06/2019 15:00,9.4065,4.92,10.61549067,2.0065,0,2.0065,7.4,4.92,8.886304069,8.8765,-2.14,9.130818816,2.0065,0,2.0065,6.87,-2.14,7.195588927
11/06/2019 15:30,9.421,4.92,10.6283414,1.821,0,1.821,7.6,4.92,9.053529698,8.871,-2.16,9.130182966,1.821,0,1.821,7.05,-2.16,7.373472723
11/06/2019 16:00,9.536,4.98,10.75805261,1.586,0,1.586,7.95,4.98,9.380986089,8.976,-2.11,9.220665703,1.586,0,1.586,7.39,-2.11,7.685323676
11/06/2019 16:30,9.9195,4.98,11.099409,1.7695,0,1.7695,8.15,4.98,9.551068003,9.3495,-2.11,9.584636156,1.7695,0,1.7695,7.58,-2.11,7.868195473
11/06/2019 17:00,10.4315,4.96,11.55066198,2.0715,0,2.0715,8.36,4.96,9.720658414,9.8615,-2.08,10.07847123,2.0715,0,2.0715,7.79,-2.08,8.062908904
11/06/2019 17:30,10.9475,4.87,11.98184695,1.1775,0,1.1775,9.77,4.87,10.91649211,10.3175,-2.18,10.54529309,1.1775,0,1.1775,9.14,-2.18,9.396382283
11/06/2019 18:00,11.2705,4.91,12.29358655,0.6205,0,0.6205,10.65,4.91,11.72734412,10.6205,-2.2,10.84596793,0.6205,0,0.6205,10,-2.2,10.23914059
11/06/2019 18:30,11.404,4.91,12.41609101,0.474,0,0.474,10.93,4.91,11.98219512,10.744,-2.23,10.97298665,0.474,0,0.474,10.27,-2.23,10.50931967
11/06/2019 19:00,11.047,4.31,11.85800611,0.807,0,0.807,10.24,4.31,11.11007201,10.467,-1.93,10.64344817,0.807,0,0.807,9.66,-1.93,9.850913663
11/06/2019 19:30,10.191,0.69,10.21433214,1.001,0,1.001,9.19,0.69,9.215866753,10.041,1.01,10.09166889,1.001,0,1.001,9.04,1.01,9.096246479
11/06/2019 20:00,9.6585,0.55,9.674147107,0.4685,0,0.4685,9.19,0.55,9.206443396,9.5085,0.87,9.548218276,0.4685,0,0.4685,9.04,0.87,9.081767449
11/06/2019 20:30,9.3205,0.49,9.333371323,0.1305,0,0.1305,9.19,0.49,9.203053841,9.1705,0.81,9.206202814,0.1305,0,0.1305,9.04,0.81,9.076216172
11/06/2019 21:00,9.101,0.37,9.108518046,0.001,0,0.001,9.1,0.37,9.107518872,8.961,0.7,8.988299116,0.001,0,0.001,8.96,0.7,8.987302154
11/06/2019 21:30,8.75,0.37,8.757819363,0,0,0,8.75,0.37,8.757819363,8.62,0.7,8.64837557,0,0,0,8.62,0.7,8.64837557
11/06/2019 22:00,8.36,0.4,8.369563907,0,0,0,8.36,0.4,8.369563907,8.23,0.73,8.262312025,0,0,0,8.23,0.73,8.262312025
11/06/2019 22:30,7.83,0.37,7.838737143,0,0,0,7.83,0.37,7.838737143,7.7,0.7,7.731752712,0,0,0,7.7,0.7,7.731752712
11/06/2019 23:00,7.06,0.54,7.080621442,0,0,0,7.06,0.54,7.080621442,6.94,0.86,6.993082296,0,0,0,6.94,0.86,6.993082296
11/06/2019 23:30,6.56,0.65,6.592124089,0,0,0,6.56,0.65,6.592124089,6.45,0.97,6.522530184,0,0,0,6.45,0.97,6.522530184
