Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,feeder,10.0,N Current (RMS),A,31.5
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,feeder,10.0,L3 Current (RMS),A,32.4
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,feeder,10.0,L2 Current (RMS),A,48.2
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,feeder,10.0,L1 Current (RMS),A,39.8
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,transformer,,Temperature,C,29.7
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L3 Voltage THD,%,3.17
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.42
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L2 Voltage THD,%,3.12
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.1
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L1 Voltage THD,%,3.35
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.48
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L3 Reactive Power,kVAR,10.58
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.48
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L3 Active Power,kW,-2.95
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L2 Active Power,kW,16.55
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L1 Active Power,kW,-9.54
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,N Current (RMS),A,38.1
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L3 Current (RMS),A,47.0
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L2 Current (RMS),A,70.8
211361,Chestnut Drive,2023-08-09 04:50:00+00:00,busbar,,L1 Current (RMS),A,54.9
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,N Current (RMS),A,1.4
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.28
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.24
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.97
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.1
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L2 Active Power,kW,2.88
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L1 Active Power,kW,-2.35
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,N Current (RMS),A,9.3
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L3 Current (RMS),A,9.9
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L2 Current (RMS),A,13.4
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,30.0,L1 Current (RMS),A,16.4
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.5
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L3 Active Power,kW,0.5
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L2 Active Power,kW,1.59
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L1 Active Power,kW,-0.33
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,N Current (RMS),A,6.7
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L3 Current (RMS),A,2.4
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L2 Current (RMS),A,7.1
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,20.0,L1 Current (RMS),A,2.7
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,6.44
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.12
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.76
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L3 Active Power,kW,-2.33
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L2 Active Power,kW,8.09
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L1 Active Power,kW,-5.85
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,N Current (RMS),A,22.5
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L3 Current (RMS),A,29.0
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L2 Current (RMS),A,34.9
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,feeder,10.0,L1 Current (RMS),A,29.9
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,transformer,,Temperature,C,29.7
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L3 Voltage THD,%,3.2
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.8
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L2 Voltage THD,%,3.16
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.51
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L1 Voltage THD,%,3.37
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.76
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L3 Reactive Power,kVAR,8.85
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.77
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.24
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L3 Active Power,kW,-1.88
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L2 Active Power,kW,12.57
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L1 Active Power,kW,-8.55
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,N Current (RMS),A,31.0
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L3 Current (RMS),A,38.5
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L2 Current (RMS),A,55.0
211361,Chestnut Drive,2023-08-09 04:40:00+00:00,busbar,,L1 Current (RMS),A,47.8
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L3 Active Power,kW,0.06
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,N Current (RMS),A,2.4
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.51
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.22
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.17
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L3 Active Power,kW,-0.37
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L2 Active Power,kW,2.64
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L1 Active Power,kW,-1.81
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,N Current (RMS),A,7.1
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L3 Current (RMS),A,10.9
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L2 Current (RMS),A,12.4
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,30.0,L1 Current (RMS),A,12.1
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.21
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L3 Active Power,kW,0.32
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.31
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L1 Active Power,kW,-0.4
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,N Current (RMS),A,4.2
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L3 Current (RMS),A,2.0
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L2 Current (RMS),A,5.8
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,20.0,L1 Current (RMS),A,2.7
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,10.14
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.88
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.89
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L3 Active Power,kW,-5.11
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L2 Active Power,kW,8.71
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L1 Active Power,kW,-6.03
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,N Current (RMS),A,25.7
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L3 Current (RMS),A,47.7
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L2 Current (RMS),A,37.1
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,feeder,10.0,L1 Current (RMS),A,30.8
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,transformer,,Temperature,C,29.8
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L3 Voltage THD,%,3.16
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.62
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L2 Voltage THD,%,3.11
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.24
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L1 Voltage THD,%,3.33
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L1 Voltage (RMS),V,240.52
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L3 Reactive Power,kVAR,12.85
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L3 Active Power,kW,-5.09
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L2 Active Power,kW,12.68
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L1 Active Power,kW,-8.28
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,N Current (RMS),A,36.0
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L3 Current (RMS),A,58.1
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L2 Current (RMS),A,55.0
211361,Chestnut Drive,2023-08-09 04:30:00+00:00,busbar,,L1 Current (RMS),A,44.9
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L3 Active Power,kW,0.07
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,N Current (RMS),A,2.4
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.37
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.17
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.92
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.57
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L2 Active Power,kW,2.68
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L1 Active Power,kW,-1.87
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,N Current (RMS),A,7.5
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L3 Current (RMS),A,10.6
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L2 Current (RMS),A,12.6
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,30.0,L1 Current (RMS),A,11.5
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.28
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.14
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L3 Active Power,kW,0.55
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.56
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L1 Active Power,kW,-0.46
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,N Current (RMS),A,9.2
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L3 Current (RMS),A,2.8
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L2 Current (RMS),A,11.7
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,20.0,L1 Current (RMS),A,3.5
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,11.24
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.78
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.01
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L3 Active Power,kW,-5.55
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L2 Active Power,kW,9.25
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L1 Active Power,kW,-6.25
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,N Current (RMS),A,27.8
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L3 Current (RMS),A,53.2
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L2 Current (RMS),A,39.8
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,feeder,10.0,L1 Current (RMS),A,32.0
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,transformer,,Temperature,C,29.8
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L3 Voltage THD,%,3.03
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.72
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L2 Voltage THD,%,3.05
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L2 Voltage (RMS),V,241.43
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L1 Voltage THD,%,3.3
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.48
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L3 Reactive Power,kVAR,13.87
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.62
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L3 Active Power,kW,-5.51
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L2 Active Power,kW,14.51
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L1 Active Power,kW,-8.61
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,N Current (RMS),A,41.4
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L3 Current (RMS),A,63.4
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L2 Current (RMS),A,62.7
211361,Chestnut Drive,2023-08-09 04:20:00+00:00,busbar,,L1 Current (RMS),A,46.6
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L1 Active Power,kW,-0.03
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,N Current (RMS),A,1.8
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,3.09
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.3
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.25
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L3 Active Power,kW,-1.05
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.99
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L1 Active Power,kW,-2.03
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,N Current (RMS),A,9.7
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L3 Current (RMS),A,14.8
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L2 Current (RMS),A,13.9
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,30.0,L1 Current (RMS),A,13.0
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.23
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.17
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.74
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L3 Active Power,kW,0.71
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.72
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L1 Active Power,kW,-0.37
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,N Current (RMS),A,4.7
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L3 Current (RMS),A,3.3
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L2 Current (RMS),A,7.3
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,20.0,L1 Current (RMS),A,3.6
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,6.74
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.01
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.46
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L3 Active Power,kW,-3.12
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L2 Active Power,kW,6.76
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L1 Active Power,kW,-6.62
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,N Current (RMS),A,20.4
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L3 Current (RMS),A,31.6
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L2 Current (RMS),A,30.3
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,feeder,10.0,L1 Current (RMS),A,34.6
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,transformer,,Temperature,C,29.8
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L3 Voltage THD,%,3.13
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.67
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L2 Voltage THD,%,3.15
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.56
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L1 Voltage THD,%,3.41
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.59
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L3 Reactive Power,kVAR,10.05
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.48
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.46
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L3 Active Power,kW,-3.4
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L2 Active Power,kW,11.47
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L1 Active Power,kW,-9.05
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,N Current (RMS),A,30.0
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L3 Current (RMS),A,45.4
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L2 Current (RMS),A,50.9
211361,Chestnut Drive,2023-08-09 04:10:00+00:00,busbar,,L1 Current (RMS),A,50.4
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L3 Active Power,kW,0.05
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L2 Active Power,kW,0.01
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L1 Active Power,kW,-0.02
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,N Current (RMS),A,1.2
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L3 Current (RMS),A,0.6
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L2 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,,L1 Current (RMS),A,0.5
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,2.91
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.37
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.8
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,30.0,L3 Active Power,kW,-0.8
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.86
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,30.0,L1 Active Power,kW,-1.91
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,30.0,N Current (RMS),A,9.7
211361,Chestnut Drive,2023-08-09 04:00:00+00:00,feeder,30.0,L3 Current (RMS),A,13.6
