Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-04-18 01:30:00,2.44,0.35000000000000003,2.4649746449,0.0,0.0,0.0,2.44,0.35000000000000003,2.4649746449,2.11,-0.66,2.2108143296,0.0,0.0,0.0,2.11,-0.66,2.2108143296
2019-04-18 02:00:00,2.48,0.35000000000000003,2.5045758124,0.0,0.0,0.0,2.48,0.35000000000000003,2.5045758124,2.12,-0.66,2.2203603311,0.0,0.0,0.0,2.12,-0.66,2.2203603311
2019-04-18 02:30:00,2.49,0.35000000000000003,2.5144780771,0.0,0.0,0.0,2.49,0.35000000000000003,2.5144780771,2.14,-0.66,2.2394642216,0.0,0.0,0.0,2.14,-0.66,2.2394642216
2019-04-18 03:00:00,2.49,0.36,2.5158895047,0.0,0.0,0.0,2.49,0.36,2.5158895047,2.14,-0.66,2.2394642216,0.0,0.0,0.0,2.14,-0.66,2.2394642216
2019-04-18 03:30:00,2.49,0.4,2.5219238688,0.0,0.0,0.0,2.49,0.4,2.5219238688,2.14,-0.61,2.2252415599,0.0,0.0,0.0,2.14,-0.61,2.2252415599
2019-04-18 04:00:00,2.44,0.4,2.4725695137,0.0,0.0,0.0,2.44,0.4,2.4725695137,2.11,-0.6000000000000001,2.1936499265,0.0,0.0,0.0,2.11,-0.6000000000000001,2.1936499265
2019-04-18 04:30:00,2.44,0.38,2.4694128857,0.0,0.0,0.0,2.44,0.38,2.4694128857,2.11,-0.61,2.1964061555,0.0,0.0,0.0,2.11,-0.61,2.1964061555
2019-04-18 05:00:00,2.44,0.38,2.4694128857,0.0,0.0,0.0,2.44,0.38,2.4694128857,2.11,-0.61,2.1964061555,0.0,0.0,0.0,2.11,-0.61,2.1964061555
2019-04-18 05:30:00,2.54,0.38,2.5682678988000003,0.0,0.0,0.0,2.54,0.38,2.5682678988000003,2.18,-0.62,2.2664509701,0.0,0.0,0.0,2.18,-0.62,2.2664509701
2019-04-18 06:00:00,2.67,0.4,2.6997962886,0.0,0.0,0.0,2.67,0.4,2.6997962886,2.31,-0.6000000000000001,2.3866503724,0.0,0.0,0.0,2.31,-0.6000000000000001,2.3866503724
2019-04-18 06:30:00,2.92,0.44,2.952964612,0.0,0.0,0.0,2.92,0.44,2.952964612,2.5300000000000002,-0.6000000000000001,2.6001730712,0.0,0.0,0.0,2.5300000000000002,-0.6000000000000001,2.6001730712
2019-04-18 07:00:00,3.19,0.51,3.2305107955,0.0,0.0,0.0,3.19,0.51,3.2305107955,2.74,-0.64,2.8137519436,0.0,0.0,0.0,2.74,-0.64,2.8137519436
2019-04-18 07:30:00,3.74,0.97,3.8637417098,0.0,0.0,0.0,3.74,0.97,3.8637417098,3.15,-0.92,3.2816002194,0.0,0.0,0.0,3.15,-0.92,3.2816002194
2019-04-18 08:00:00,3.9,1.05,4.0388736054,0.0,0.0,0.0,3.9,1.05,4.0388736054,3.29,-0.9,3.4108796519,0.0,0.0,0.0,3.29,-0.9,3.4108796519
2019-04-18 08:30:00,4.1,1.11,4.247599322,0.0,0.0,0.0,4.1,1.11,4.247599322,3.45,-0.85,3.5531676009,0.0,0.0,0.0,3.45,-0.85,3.5531676009
2019-04-18 09:00:00,4.14,1.18,4.3048809507,0.0,0.0,0.0,4.14,1.18,4.3048809507,3.51,-0.77,3.5934662931,0.0,0.0,0.0,3.51,-0.77,3.5934662931
2019-04-18 09:30:00,4.14,1.18,4.3048809507,0.0,0.0,0.0,4.14,1.18,4.3048809507,3.51,-0.75,3.5892339015,0.0,0.0,0.0,3.51,-0.75,3.5892339015
2019-04-18 10:00:00,4.02,1.18,4.1896061867,0.0,0.0,0.0,4.02,1.18,4.1896061867,3.38,-0.72,3.4558356442,0.0,0.0,0.0,3.38,-0.72,3.4558356442
2019-04-18 10:30:00,3.93,1.17,4.1004633884,0.0,0.0,0.0,3.93,1.17,4.1004633884,3.31,-0.72,3.3874031351,0.0,0.0,0.0,3.31,-0.72,3.3874031351
2019-04-18 11:00:00,3.85,1.17,4.0238538741,0.0,0.0,0.0,3.85,1.17,4.0238538741,3.25,-0.7000000000000001,3.324530042,0.0,0.0,0.0,3.25,-0.7000000000000001,3.324530042
2019-04-18 11:30:00,3.64,1.15,3.8173420072,0.0,0.0,0.0,3.64,1.15,3.8173420072,3.05,-0.72,3.1338315207,0.0,0.0,0.0,3.05,-0.72,3.1338315207
2019-04-18 12:00:00,3.61,1.1400000000000001,3.7857231806,0.0,0.0,0.0,3.61,1.1400000000000001,3.7857231806,3.03,-0.72,3.1143699202,0.0,0.0,0.0,3.03,-0.72,3.1143699202
2019-04-18 12:30:00,3.61,1.1400000000000001,3.7857231806,0.0,0.0,0.0,3.61,1.1400000000000001,3.7857231806,3.03,-0.72,3.1143699202,0.0,0.0,0.0,3.03,-0.72,3.1143699202
2019-04-18 13:00:00,3.49,1.11,3.6622670574000002,0.0,0.0,0.0,3.49,1.11,3.6622670574000002,2.91,-0.75,3.0050956724,0.0,0.0,0.0,2.91,-0.75,3.0050956724
2019-04-18 13:30:00,3.35,1.08,3.5197869254,0.0,0.0,0.0,3.35,1.08,3.5197869254,2.79,-0.76,2.8916604227000002,0.0,0.0,0.0,2.79,-0.76,2.8916604227000002
2019-04-18 14:00:00,3.34,1.08,3.5102706448000003,0.0,0.0,0.0,3.34,1.08,3.5102706448000003,2.77,-0.76,2.8723683608,0.0,0.0,0.0,2.77,-0.76,2.8723683608
2019-04-18 14:30:00,3.34,1.07,3.5072068658999997,0.0,0.0,0.0,3.34,1.07,3.5072068658999997,2.77,-0.77,2.8750304346,0.0,0.0,0.0,2.77,-0.77,2.8750304346
2019-04-18 15:00:00,3.34,1.06,3.5041689457,0.0,0.0,0.0,3.34,1.06,3.5041689457,2.77,-0.79,2.8804513535,0.0,0.0,0.0,2.77,-0.79,2.8804513535
2019-04-18 15:30:00,3.2800000000000002,1.04,3.4409301067999998,0.0,0.0,0.0,3.2800000000000002,1.04,3.4409301067999998,2.73,-0.79,2.8420063336,0.0,0.0,0.0,2.73,-0.79,2.8420063336
2019-04-18 16:00:00,3.2800000000000002,1.04,3.4409301067999998,0.0,0.0,0.0,3.2800000000000002,1.04,3.4409301067999998,2.73,-0.8200000000000001,2.8504911857,0.0,0.0,0.0,2.73,-0.8200000000000001,2.8504911857
2019-04-18 16:30:00,3.31,1.0,3.4577593901,0.0,0.0,0.0,3.31,1.0,3.4577593901,2.73,-0.86,2.8622543563000002,0.0,0.0,0.0,2.73,-0.86,2.8622543563000002
2019-04-18 17:00:00,3.48,0.96,3.6099861496,0.0,0.0,0.0,3.48,0.96,3.6099861496,2.88,-0.91,3.0203476621,0.0,0.0,0.0,2.88,-0.91,3.0203476621
2019-04-18 17:30:00,3.74,0.96,3.8612433231,0.0,0.0,0.0,3.74,0.96,3.8612433231,3.11,-0.93,3.2460745524,0.0,0.0,0.0,3.11,-0.93,3.2460745524
2019-04-18 18:00:00,3.86,0.96,3.9775872083,0.0,0.0,0.0,3.86,0.96,3.9775872083,3.23,-0.93,3.3612200166,0.0,0.0,0.0,3.23,-0.93,3.3612200166
2019-04-18 18:30:00,3.88,0.93,3.9898997481,0.0,0.0,0.0,3.88,0.93,3.9898997481,3.25,-0.9500000000000001,3.3860005907,0.0,0.0,0.0,3.25,-0.9500000000000001,3.3860005907
2019-04-18 19:00:00,3.83,0.9,3.9343233217,0.0,0.0,0.0,3.83,0.9,3.9343233217,3.2,-0.98,3.346699867,0.0,0.0,0.0,3.2,-0.98,3.346699867
2019-04-18 19:30:00,3.7199999999999998,0.9,3.8273228241,0.0,0.0,0.0,3.7199999999999998,0.9,3.8273228241,3.1,-0.98,3.2512151574,0.0,0.0,0.0,3.1,-0.98,3.2512151574
2019-04-18 20:00:00,3.7,0.86,3.7986313325000003,0.0,0.0,0.0,3.7,0.86,3.7986313325000003,3.07,-1.01,3.2318725222,0.0,0.0,0.0,3.07,-1.01,3.2318725222
2019-04-18 20:30:00,3.8200000000000003,0.9,3.9245891505,0.0,0.0,0.0,3.8200000000000003,0.9,3.9245891505,3.19,-0.97,3.3342165497,0.0,0.0,0.0,3.19,-0.97,3.3342165497
2019-04-18 21:00:00,3.75,0.63,3.8025517748,0.0,0.0,0.0,3.75,0.63,3.8025517748,3.23,-0.68,3.3008029326,0.0,0.0,0.0,3.23,-0.68,3.3008029326
2019-04-18 21:30:00,3.6,0.48,3.6318590281,0.0,0.0,0.0,3.6,0.48,3.6318590281,3.14,-0.62,3.200624939,0.0,0.0,0.0,3.14,-0.62,3.200624939
2019-04-18 22:00:00,3.39,0.42,3.4159186173,0.0,0.0,0.0,3.39,0.42,3.4159186173,2.96,-0.66,3.0326885762,0.0,0.0,0.0,2.96,-0.66,3.0326885762
2019-04-18 22:30:00,3.27,0.4,3.2943739921,0.0,0.0,0.0,3.27,0.4,3.2943739921,2.86,-0.66,2.9351660941,0.0,0.0,0.0,2.86,-0.66,2.9351660941
2019-04-18 23:00:00,3.05,0.35000000000000003,3.0700162866,0.0,0.0,0.0,3.05,0.35000000000000003,3.0700162866,2.65,-0.65,2.7285527299,0.0,0.0,0.0,2.65,-0.65,2.7285527299
2019-04-18 23:30:00,2.83,0.35000000000000003,2.851560976,0.0,0.0,0.0,2.83,0.35000000000000003,2.851560976,2.46,-0.64,2.5418890613,0.0,0.0,0.0,2.46,-0.64,2.5418890613
2019-04-19 00:00:00,2.62,0.37,2.6459969766,0.0,0.0,0.0,2.62,0.37,2.6459969766,2.27,-0.64,2.358495283,0.0,0.0,0.0,2.27,-0.64,2.358495283
2019-04-19 00:30:00,2.46,0.34,2.4833847869,0.0,0.0,0.0,2.46,0.34,2.4833847869,2.13,-0.68,2.2359114473,0.0,0.0,0.0,2.13,-0.68,2.2359114473
2019-04-19 01:00:00,2.38,0.32,2.4014162488,0.0,0.0,0.0,2.38,0.32,2.4014162488,2.06,-0.68,2.1693316943,0.0,0.0,0.0,2.06,-0.68,2.1693316943
2019-04-19 01:30:00,2.36,0.30000000000000004,2.3789913829,0.0,0.0,0.0,2.36,0.30000000000000004,2.3789913829,2.04,-0.71,2.160023148,0.0,0.0,0.0,2.04,-0.71,2.160023148
2019-04-19 02:00:00,2.41,0.33,2.4324884378,0.0,0.0,0.0,2.41,0.33,2.4324884378,2.07,-0.6900000000000001,2.1819715855,0.0,0.0,0.0,2.07,-0.6900000000000001,2.1819715855
2019-04-19 02:30:00,2.39,0.33,2.4126748641,0.0,0.0,0.0,2.39,0.33,2.4126748641,2.05,-0.6900000000000001,2.163007166,0.0,0.0,0.0,2.05,-0.6900000000000001,2.163007166
2019-04-19 03:00:00,2.38,0.32,2.4014162488,0.0,0.0,0.0,2.38,0.32,2.4014162488,2.04,-0.6900000000000001,2.1535319826,0.0,0.0,0.0,2.04,-0.6900000000000001,2.1535319826
2019-04-19 03:30:00,2.35,0.30000000000000004,2.3690715481,0.0,0.0,0.0,2.35,0.30000000000000004,2.3690715481,2.02,-0.7000000000000001,2.1378493867,0.0,0.0,0.0,2.02,-0.7000000000000001,2.1378493867
2019-04-19 04:00:00,2.35,0.31,2.3703586227,0.0,0.0,0.0,2.35,0.31,2.3703586227,2.02,-0.6900000000000001,2.1345959805,0.0,0.0,0.0,2.02,-0.6900000000000001,2.1345959805
2019-04-19 04:30:00,2.31,0.31,2.3307080469,0.0,0.0,0.0,2.31,0.31,2.3307080469,1.99,-0.6900000000000001,2.1062288575,0.0,0.0,0.0,1.99,-0.6900000000000001,2.1062288575
2019-04-19 05:00:00,2.31,0.31,2.3307080469,0.0,0.0,0.0,2.31,0.31,2.3307080469,1.99,-0.6900000000000001,2.1062288575,0.0,0.0,0.0,1.99,-0.6900000000000001,2.1062288575
2019-04-19 05:30:00,2.38,0.33,2.4027692357,0.0,0.0,0.0,2.38,0.33,2.4027692357,2.05,-0.67,2.1567104581,0.0,0.0,0.0,2.05,-0.67,2.1567104581
2019-04-19 06:00:00,2.41,0.33,2.4324884378,0.0,0.0,0.0,2.41,0.33,2.4324884378,2.08,-0.65,2.1791970999,0.0,0.0,0.0,2.08,-0.65,2.1791970999
2019-04-19 06:30:00,2.55,0.33,2.5712642805,0.0,0.0,0.0,2.55,0.33,2.5712642805,2.2,-0.68,2.3026940743,0.0,0.0,0.0,2.2,-0.68,2.3026940743
2019-04-19 07:00:00,2.64,0.33,2.6605450569,0.0,0.0,0.0,2.64,0.33,2.6605450569,2.29,-0.68,2.3888281646,0.0,0.0,0.0,2.29,-0.68,2.3888281646
2019-04-19 07:30:00,2.8200000000000003,0.37,2.8441694746,0.0,0.0,0.0,2.8200000000000003,0.37,2.8441694746,2.42,-0.68,2.5137223395,0.0,0.0,0.0,2.42,-0.68,2.5137223395
2019-04-19 08:00:00,3.01,0.7000000000000001,3.0903236077,0.0,0.0,0.0,3.01,0.7000000000000001,3.0903236077,2.49,-0.91,2.6510752536,0.0,0.0,0.0,2.49,-0.91,2.6510752536
2019-04-19 08:30:00,3.25,0.8300000000000001,3.3543106594,0.0,0.0,0.0,3.25,0.8300000000000001,3.3543106594,2.68,-1.0,2.8604894686,0.0,0.0,0.0,2.68,-1.0,2.8604894686
2019-04-19 09:00:00,3.29,0.89,3.4082546853,0.0,0.0,0.0,3.29,0.89,3.4082546853,2.7199999999999998,-0.9500000000000001,2.8811282512,0.0,0.0,0.0,2.7199999999999998,-0.9500000000000001,2.8811282512
2019-04-19 09:30:00,3.2800000000000002,0.9500000000000001,3.4148059974000002,0.0,0.0,0.0,3.2800000000000002,0.9500000000000001,3.4148059974000002,2.7,-0.89,2.8429034454,0.0,0.0,0.0,2.7,-0.89,2.8429034454
2019-04-19 10:00:00,3.24,0.96,3.3792306817,0.0,0.0,0.0,3.24,0.96,3.3792306817,2.67,-0.87,2.8081666617,0.0,0.0,0.0,2.67,-0.87,2.8081666617
2019-04-19 10:30:00,3.07,0.9500000000000001,3.2136272341,0.0,0.0,0.0,3.07,0.9500000000000001,3.2136272341,2.52,-0.87,2.6659519876,0.0,0.0,0.0,2.52,-0.87,2.6659519876
2019-04-19 11:00:00,3.0,0.9400000000000001,3.1438193332,0.0,0.0,0.0,3.0,0.9400000000000001,3.1438193332,2.47,-0.86,2.6154349543,0.0,0.0,0.0,2.47,-0.86,2.6154349543
2019-04-19 11:30:00,2.96,1.0,3.1243559336,0.0,0.0,0.0,2.96,1.0,3.1243559336,2.44,-0.8200000000000001,2.5741017851,0.0,0.0,0.0,2.44,-0.8200000000000001,2.5741017851
2019-04-19 12:00:00,2.92,1.0,3.0864866758,0.0,0.0,0.0,2.92,1.0,3.0864866758,2.4,-0.81,2.5330021713,0.0,0.0,0.0,2.4,-0.81,2.5330021713
2019-04-19 12:30:00,2.89,0.96,3.0452750286,0.0,0.0,0.0,2.89,0.96,3.0452750286,2.37,-0.84,2.5144581921,0.0,0.0,0.0,2.37,-0.84,2.5144581921
2019-04-19 13:00:00,2.92,0.9500000000000001,3.0706513967,0.0,0.0,0.0,2.92,0.9500000000000001,3.0706513967,2.4,-0.87,2.5528219679,0.0,0.0,0.0,2.4,-0.87,2.5528219679
2019-04-19 13:30:00,2.85,0.9500000000000001,3.0041637772,0.0,0.0,0.0,2.85,0.9500000000000001,3.0041637772,2.36,-0.85,2.5084058683,0.0,0.0,0.0,2.36,-0.85,2.5084058683
2019-04-19 14:00:00,2.77,0.97,2.9349275971,0.0,0.0,0.0,2.77,0.97,2.9349275971,2.2800000000000002,-0.8300000000000001,2.4263758983,0.0,0.0,0.0,2.2800000000000002,-0.8300000000000001,2.4263758983
2019-04-19 14:30:00,2.75,0.92,2.8998103386,0.0,0.0,0.0,2.75,0.92,2.8998103386,2.25,-0.88,2.415967715,0.0,0.0,0.0,2.25,-0.88,2.415967715
2019-04-19 15:00:00,2.74,0.92,2.890328701,0.0,0.0,0.0,2.74,0.92,2.890328701,2.25,-0.85,2.4052026941999998,0.0,0.0,0.0,2.25,-0.85,2.4052026941999998
2019-04-19 15:30:00,2.74,0.87,2.8748043412,0.0,0.0,0.0,2.74,0.87,2.8748043412,2.26,-0.87,2.4216729754,0.0,0.0,0.0,2.26,-0.87,2.4216729754
2019-04-19 16:00:00,2.75,0.88,2.8873690445999998,0.0,0.0,0.0,2.75,0.88,2.8873690445999998,2.27,-0.87,2.4310080214,0.0,0.0,0.0,2.27,-0.87,2.4310080214
2019-04-19 16:30:00,2.85,0.84,2.971211874,0.0,0.0,0.0,2.85,0.84,2.971211874,2.37,-0.89,2.5316002844,0.0,0.0,0.0,2.37,-0.89,2.5316002844
2019-04-19 17:00:00,3.1,0.84,3.2117907777,0.0,0.0,0.0,3.1,0.84,3.2117907777,2.59,-0.89,2.7386493021,0.0,0.0,0.0,2.59,-0.89,2.7386493021
2019-04-19 17:30:00,3.32,1.01,3.4702305399,0.0,0.0,0.0,3.32,1.01,3.4702305399,2.74,-1.04,2.9307336965,0.0,0.0,0.0,2.74,-1.04,2.9307336965
2019-04-19 18:00:00,3.5,1.27,3.7232915545000003,0.0,0.0,0.0,3.5,1.27,3.7232915545000003,2.8200000000000003,-1.3,3.1052214092,0.0,0.0,0.0,2.8200000000000003,-1.3,3.1052214092
2019-04-19 18:30:00,3.5300000000000002,1.26,3.7481328685,0.0,0.0,0.0,3.5300000000000002,1.26,3.7481328685,2.84,-1.32,3.131772661,0.0,0.0,0.0,2.84,-1.32,3.131772661
2019-04-19 19:00:00,3.55,1.24,3.7603324321000002,0.0,0.0,0.0,3.55,1.24,3.7603324321000002,2.86,-1.37,3.1711985116,0.0,0.0,0.0,2.86,-1.37,3.1711985116
2019-04-19 19:30:00,3.52,1.26,3.7387163573,0.0,0.0,0.0,3.52,1.26,3.7387163573,2.83,-1.34,3.1312138221,0.0,0.0,0.0,2.83,-1.34,3.1312138221
2019-04-19 20:00:00,3.52,1.21,3.7221633495,0.0,0.0,0.0,3.52,1.21,3.7221633495,2.83,-1.4,3.1573564892,0.0,0.0,0.0,2.83,-1.4,3.1573564892
2019-04-19 20:30:00,3.6,1.21,3.7979073185,0.0,0.0,0.0,3.6,1.21,3.7979073185,2.9,-1.4,3.2202484376,0.0,0.0,0.0,2.9,-1.4,3.2202484376
2019-04-19 21:00:00,3.6414400000000002,1.19042,3.8310814465,0.00144,0.00042,0.0015,3.64,1.19,3.8295822226,2.92144,-1.43958,3.2568700082,0.00144,0.00042,0.0015,2.92,-1.44,3.2557641192
2019-04-19 21:30:00,3.44336,1.13098,3.624340471,0.00336,0.0009800000000000002,0.0035,3.44,1.13,3.6208424434,2.7333600000000002,-1.49902,3.117421667,0.00336,0.0009800000000000002,0.0035,2.73,-1.5,3.1149478326
2019-04-19 22:00:00,3.21192,1.01056,3.3671444281,0.0019200000000000003,0.0005600000000000001,0.002,3.21,1.01,3.3651448706,2.56192,-1.38944,2.9144429313,0.0019200000000000003,0.0005600000000000001,0.002,2.56,-1.3900000000000001,2.9130224853
2019-04-19 22:30:00,3.0048,0.6514,3.0745967215,0.0048000000000000004,0.0014,0.005,3.0,0.65,3.0696090956,2.4848,-1.1086,2.720886804,0.0048000000000000004,0.0014,0.005,2.48,-1.11,2.7170756338
2019-04-19 23:00:00,2.91432,0.6812600000000001,2.9928876107,0.00432,0.00126,0.0045000000000000005,2.91,0.68,2.9883942176,2.41432,-1.05874,2.6362608843,0.00432,0.00126,0.0045000000000000005,2.41,-1.06,2.6328121847
2019-04-19 23:30:00,2.74528,0.68154,2.8286143339,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.74,0.68,2.8231188427,2.27528,-1.05846,2.5094295467,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.27,-1.06,2.5052943939
2019-04-20 00:00:00,2.5686400000000003,0.6325200000000001,2.6453719964999998,0.00864,0.00252,0.009000000000000001,2.56,0.63,2.636380094,2.11864,-1.06748,2.3723720197000002,0.00864,0.00252,0.009000000000000001,2.11,-1.07,2.3657979626
2019-04-21 00:30:00,2.38336,0.6409800000000001,2.4680478622,0.00336,0.0009800000000000002,0.0035,2.38,0.64,2.4645486402,1.97336,-1.07902,2.2490962296,0.00336,0.0009800000000000002,0.0035,1.97,-1.08,2.246619683
2019-04-21 01:00:00,2.30528,0.64154,2.3928830832,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.3,0.64,2.387383505,1.89528,-1.08846,2.1855963603,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8900000000000001,-1.09,2.1817882574
2019-04-21 01:30:00,2.33576,0.65168,2.424966309,0.00576,0.00168,0.006,2.33,0.65,2.4189667216,1.9157600000000001,-1.08832,2.2033104184,0.00576,0.00168,0.006,1.9100000000000001,-1.09,2.1991361941
2019-04-21 02:00:00,2.32624,0.63182,2.4105163451,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.32,0.63,2.4040174708,1.8962400000000001,-1.10818,2.196312603,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8900000000000001,-1.11,2.1918485349
2019-04-21 02:30:00,2.32768,0.63224,2.4120160862,0.007680000000000001,0.0022400000000000002,0.008,2.32,0.63,2.4040174708,1.89768,-1.10776,2.1973442152000002,0.007680000000000001,0.0022400000000000002,0.008,1.8900000000000001,-1.11,2.1918485349
2019-04-21 03:00:00,2.32624,0.6518200000000001,2.4158356422000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.32,0.65,2.4093360081,1.8962400000000001,-1.08818,2.1862895165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.8900000000000001,-1.09,2.1817882574
2019-04-21 03:30:00,2.3057600000000003,0.66168,2.3988225444999998,0.00576,0.00168,0.006,2.3,0.66,2.392822601,1.8957600000000001,-1.06832,2.1760545949,0.00576,0.00168,0.006,1.8900000000000001,-1.07,2.1718655575
2019-04-21 04:00:00,2.2624,0.6507000000000001,2.3541164478,0.0024000000000000002,0.0007,0.0025,2.26,0.65,2.3516164653000002,1.8524,-1.0893,2.1489439848,0.0024000000000000002,0.0007,0.0025,1.85,-1.09,2.1472307747
2019-04-21 04:30:00,2.2624,0.6507000000000001,2.3541164478,0.0024000000000000002,0.0007,0.0025,2.26,0.65,2.3516164653000002,1.8524,-1.0893,2.1489439848,0.0024000000000000002,0.0007,0.0025,1.85,-1.09,2.1472307747
2019-04-21 05:00:00,2.23624,0.63182,2.3237826598,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.23,0.63,2.3172828917,1.82624,-1.09818,2.1309978531000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.82,-1.1,2.1265935202
2019-04-21 05:30:00,2.2572,0.6521,2.3495076612,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.25,0.65,2.3420076857,1.8472,-1.0779,2.1386949876,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.8399999999999999,-1.08,2.1335416565
2019-04-21 06:00:00,2.22384,0.65112,2.3172012429,0.0038400000000000005,0.0011200000000000001,0.004,2.22,0.65,2.313201245,1.8138400000000001,-1.07888,2.1104496203,0.0038400000000000005,0.0011200000000000001,0.004,1.81,-1.08,2.1077238908
2019-04-21 06:30:00,2.31672,0.6119600000000001,2.3961816709,0.00672,0.0019600000000000004,0.007,2.31,0.61,2.3891839611,1.90672,-1.09804,2.2002892992,0.00672,0.0019600000000000004,0.007,1.9,-1.1,2.19544984
2019-04-21 07:00:00,2.36672,0.6119600000000001,2.4445569333,0.00672,0.0019600000000000004,0.007,2.36,0.61,2.4375602557000002,1.94672,-1.09804,2.2350415209,0.00672,0.0019600000000000004,0.007,1.94,-1.1,2.2301569451
2019-04-21 07:30:00,2.55432,0.6512600000000001,2.6360368453,0.00432,0.00126,0.0045000000000000005,2.55,0.65,2.6315394734,2.11432,-1.05874,2.3645886429000003,0.00432,0.00126,0.0045000000000000005,2.11,-1.06,2.3612920192
2019-04-21 08:00:00,2.7343200000000003,0.6812600000000001,2.8179107598,0.00432,0.00126,0.0045000000000000005,2.73,0.68,2.8134142958,2.28432,-1.02874,2.505279196,0.00432,0.00126,0.0045000000000000005,2.2800000000000002,-1.03,2.5018593086000003
2019-04-21 08:30:00,2.89624,0.71182,2.9824308626000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.89,0.71,2.9759368273,2.42624,-1.01818,2.631222349,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.42,-1.02,2.6261759271000003
2019-04-21 09:00:00,2.98768,0.75224,3.0809246664,0.007680000000000001,0.0022400000000000002,0.008,2.98,0.75,3.0729301977,2.49768,-1.00776,2.6933224092,0.007680000000000001,0.0022400000000000002,0.008,2.49,-1.01,2.6870429844
2019-04-21 09:30:00,3.14672,1.1819600000000001,3.3613801035,0.00672,0.0019600000000000004,0.007,3.14,1.18,3.3544000954,2.5167200000000003,-1.32804,2.8456229195000002,0.00672,0.0019600000000000004,0.007,2.51,-1.33,2.8405985285
2019-04-21 10:00:00,3.1471999999999998,1.1621,3.3548985454,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.14,1.16,3.3474169146,2.5172,-1.3279,2.845982124,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.51,-1.33,2.8405985285
2019-04-21 10:30:00,3.12288,1.20084,3.3458027736,0.00288,0.00084,0.003,3.12,1.2,3.3428131865,2.49288,-1.30916,2.8157326933,0.00288,0.00084,0.003,2.49,-1.31,2.8135742393000003
2019-04-21 11:00:00,3.09384,1.19112,3.3152093147,0.0038400000000000005,0.0011200000000000001,0.004,3.09,1.19,3.3112233389,2.47384,-1.31888,2.8034494467,0.0038400000000000005,0.0011200000000000001,0.004,2.47,-1.32,2.8005892237000003
2019-04-21 11:30:00,3.05336,1.22098,3.2884341943,0.00336,0.0009800000000000002,0.0035,3.05,1.22,3.2849505324,2.44336,-1.27902,2.7578796656,0.00336,0.0009800000000000002,0.0035,2.44,-1.28,2.7553584159
2019-04-21 12:00:00,3.0748,1.2114,3.3048275295,0.0048000000000000004,0.0014,0.005,3.07,1.21,3.2998484814,2.4648,-1.2986,2.7859650034000003,0.0048000000000000004,0.0014,0.005,2.46,-1.3,2.7823730879
2019-04-21 12:30:00,3.09432,1.23126,3.330287893,0.00432,0.00126,0.0045000000000000005,3.09,1.23,3.3258081725,2.48432,-1.28874,2.7986955265,0.00432,0.00126,0.0045000000000000005,2.48,-1.29,2.7954427199
2019-04-21 13:00:00,3.06432,1.25126,3.3099408832,0.00432,0.00126,0.0045000000000000005,3.06,1.25,3.3054651715,2.4443200000000003,-1.25874,2.7493865952,0.00432,0.00126,0.0045000000000000005,2.44,-1.26,2.746124542
2019-04-21 13:30:00,2.93192,1.2505600000000001,3.187484149,0.0019200000000000003,0.0005600000000000001,0.002,2.93,1.25,3.1854983911,2.33192,-1.2594400000000001,2.6502905501000003,0.0019200000000000003,0.0005600000000000001,0.002,2.33,-1.26,2.6488676826
2019-04-21 14:00:00,2.84288,1.20084,3.0860951703,0.00288,0.00084,0.003,2.84,1.2,3.0831153076,2.25288,-1.31916,2.6106802562,0.00288,0.00084,0.003,2.25,-1.32,2.608620325
2019-04-21 14:30:00,2.79192,1.22056,3.0470615353,0.0019200000000000003,0.0005600000000000001,0.002,2.79,1.22,3.0450779957,2.20192,-1.2994400000000002,2.5567549746,0.0019200000000000003,0.0005600000000000001,0.002,2.2,-1.3,2.5553864678
2019-04-21 15:00:00,2.7928800000000003,1.2108400000000001,3.0440617931,0.00288,0.00084,0.003,2.79,1.21,3.0410853326,2.20288,-1.30916,2.5625339412,0.00288,0.00084,0.003,2.2,-1.31,2.5604882347
