Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-25 02:30:00,0.858,0.2747799119,0.9009261901000001,0.022,0,0.022,0.836,0.2747799119,0.88,0.7915000000000001,0.2529224189,0.8309283964,0.022,0,0.022,0.7695000000000001,0.2529224189,0.81
2019-09-25 03:00:00,0.858,0.2747799119,0.9009261901000001,0.022,0,0.022,0.836,0.2747799119,0.88,0.782,0.2497999199,0.8209287423,0.022,0,0.022,0.76,0.2497999199,0.8
2019-09-25 03:30:00,0.8545,0.2747799119,0.8975935884,0.018500000000000003,0,0.018500000000000003,0.836,0.2747799119,0.88,0.769,0.2466774209,0.80759566,0.018500000000000003,0,0.018500000000000003,0.7505000000000001,0.2466774209,0.79
2019-09-25 04:00:00,0.8505,0.2747799119,0.8937864678,0.0145,0,0.0145,0.836,0.2747799119,0.88,0.7745000000000001,0.2497999199,0.8137875951,0.0145,0,0.0145,0.76,0.2497999199,0.8
2019-09-25 04:30:00,0.852,0.2747799119,0.8952139409000001,0.016,0,0.016,0.836,0.2747799119,0.88,0.7855000000000001,0.2529224189,0.8252151235,0.016,0,0.016,0.7695000000000001,0.2529224189,0.81
2019-09-25 05:00:00,0.8515,0.2747799119,0.8947380902000001,0.0155,0,0.0155,0.836,0.2747799119,0.88,0.7755000000000001,0.2497999199,0.8147393755000001,0.0155,0,0.0155,0.76,0.2497999199,0.8
2019-09-25 05:30:00,0.8005,0.2591674169,0.8414083432,0.012,0,0.012,0.7885000000000001,0.2591674169,0.8300000000000001,0.7245,0.2341874249,0.7614092198,0.012,0,0.012,0.7125,0.2341874249,0.75
2019-09-25 06:00:00,0.9510000000000001,0.3091274009,0.9999803748,0.0105,0,0.0105,0.9405,0.3091274009,0.99,0.8465,0.2747799119,0.8899810391,0.0105,0,0.0105,0.836,0.2747799119,0.88
2019-09-25 06:30:00,0.834,0.2716574129,0.8771281263,0.007500000000000001,0,0.007500000000000001,0.8265,0.2716574129,0.87,0.8150000000000001,0.2654124149,0.8571281993000001,0.007500000000000001,0,0.007500000000000001,0.8075,0.2654124149,0.85
2019-09-25 07:00:00,1.008,0.3278623949,1.0599800706,0.0105,0,0.0105,0.9975,0.3278623949,1.05,0.97,0.3153723989,1.0199802694,0.0105,0,0.0105,0.9595,0.3153723989,1.01
2019-09-25 07:30:00,1.133,0.36845488190000003,1.1914058922,0.012,0,0.012,1.121,0.36845488190000003,1.18,1.1045,0.35908738490000003,1.1614060444,0.012,0,0.012,1.0925,0.35908738490000003,1.15
2019-09-25 08:00:00,1.1285,0.36845488190000003,1.1871273099,0.007500000000000001,0,0.007500000000000001,1.121,0.36845488190000003,1.18,1.119,0.36533238290000003,1.1771273296,0.007500000000000001,0,0.007500000000000001,1.1115,0.36533238290000003,1.17
2019-09-25 08:30:00,1.113,0.36220988390000003,1.1704550397,0.011,0,0.011,1.102,0.36220988390000003,1.16,1.094,0.3559648859,1.1504551273,0.011,0,0.011,1.083,0.3559648859,1.1400000000000001
2019-09-25 09:00:00,1.218,0.39655737290000004,1.2809300332,0.0115,0,0.0115,1.2065000000000001,0.39655737290000004,1.27,1.085,0.3528423869,1.1409306508000001,0.0115,0,0.0115,1.0735000000000001,0.3528423869,1.13
2019-09-25 09:30:00,1.2235,0.39655737290000004,1.2861609542,0.017,0,0.017,1.2065000000000001,0.39655737290000004,1.27,1.081,0.3497198879,1.1361624004,0.017,0,0.017,1.064,0.3497198879,1.12
2019-09-25 10:00:00,1.0045,0.3247398959,1.0556875722,0.0165,0,0.0165,0.988,0.3247398959,1.04,0.9855,0.3184948979,1.0356878149,0.0165,0,0.0165,0.969,0.3184948979,1.02
2019-09-25 10:30:00,0.9925,0.3184948979,1.0423508287,0.0235,0,0.0235,0.969,0.3184948979,1.02,0.964,0.3091274009,1.0123515941,0.0235,0,0.0235,0.9405,0.3091274009,0.99
2019-09-25 11:00:00,0.9775,0.3091274009,1.0252150994,0.037,0,0.037,0.9405,0.3091274009,0.99,0.9490000000000001,0.2997599039,0.9952170618,0.037,0,0.037,0.912,0.2997599039,0.96
2019-09-25 11:30:00,0.922,0.2903924069,0.9666497556,0.0385,0,0.0385,0.8835000000000001,0.2903924069,0.93,0.903,0.2841474089,0.9466513350000001,0.0385,0,0.0385,0.8645,0.2841474089,0.91
2019-09-25 12:00:00,0.9315,0.2903924069,0.9757151224,0.048,0,0.048,0.8835000000000001,0.2903924069,0.93,0.903,0.2810249099,0.9457187743000001,0.048,0,0.048,0.855,0.2810249099,0.9
2019-09-25 12:30:00,1.01,0.3184948979,1.059027384,0.041,0,0.041,0.969,0.3184948979,1.02,0.9815,0.3091274009,1.02902964,0.041,0,0.041,0.9405,0.3091274009,0.99
2019-09-25 13:00:00,1.0215,0.3216173969,1.0709341716,0.043000000000000003,0,0.043000000000000003,0.9785,0.3216173969,1.03,1.0025,0.3153723989,1.0509357735,0.043000000000000003,0,0.043000000000000003,0.9595,0.3153723989,1.01
2019-09-25 13:30:00,1.164,0.37469987990000003,1.2228229635,0.024,0,0.024,1.1400000000000001,0.37469987990000003,1.2,1.05,0.3372298919,1.1028254622,0.024,0,0.024,1.026,0.3372298919,1.08
2019-09-25 14:00:00,1.1995,0.38406737690000003,1.2594871972,0.031,0,0.031,1.1685,0.38406737690000003,1.23,1.019,0.3247398959,1.0694938055,0.031,0,0.031,0.988,0.3247398959,1.04
2019-09-25 14:30:00,1.1015,0.3559648859,1.1575894134,0.018500000000000003,0,0.018500000000000003,1.083,0.3559648859,1.1400000000000001,1.0255,0.3309848939,1.0775904834,0.018500000000000003,0,0.018500000000000003,1.007,0.3309848939,1.06
2019-09-25 15:00:00,0.9745,0.3153723989,1.024260709,0.015,0,0.015,0.9595,0.3153723989,1.01,0.9555,0.3091274009,1.0042609223,0.015,0,0.015,0.9405,0.3091274009,0.99
2019-09-25 15:30:00,0.9595,0.3091274009,1.0080674581,0.019,0,0.019,0.9405,0.3091274009,0.99,0.931,0.2997599039,0.9780679935000001,0.019,0,0.019,0.912,0.2997599039,0.96
2019-09-25 16:00:00,0.9745,0.3122498999,1.0233035962,0.0245,0,0.0245,0.9500000000000001,0.3122498999,1.0,0.965,0.3091274009,1.0133038784,0.0245,0,0.0245,0.9405,0.3091274009,0.99
2019-09-25 16:30:00,1.088,0.3497198879,1.142824571,0.024,0,0.024,1.064,0.3497198879,1.12,1.0785,0.3465973889,1.1328247879,0.024,0,0.024,1.0545,0.3465973889,1.11
2019-09-25 17:00:00,1.1725,0.37782237890000003,1.2318709348,0.023,0,0.023,1.1495,0.37782237890000003,1.21,1.163,0.37469987990000003,1.2218711061,0.023,0,0.023,1.1400000000000001,0.37469987990000003,1.2
2019-09-25 17:30:00,1.3820000000000001,0.4496398559,1.4533065747,0.014,0,0.014,1.3679999999999999,0.4496398559,1.44,1.2775,0.41529236690000004,1.3433071131,0.014,0,0.014,1.2635,0.41529236690000004,1.33
2019-09-25 18:00:00,1.5495,0.5058448379,1.6299782974,0.0105,0,0.0105,1.5390000000000001,0.5058448379,1.62,1.407,0.4590073529,1.4799786316,0.0105,0,0.0105,1.3965,0.4590073529,1.47
2019-09-25 18:30:00,1.6165,0.5308248299,1.7014250645,0.0015,0,0.0015,1.615,0.5308248299,1.7000000000000002,1.4835,0.4871098439,1.5614250701999999,0.0015,0,0.0015,1.482,0.4871098439,1.56
2019-09-25 19:00:00,1.5965,0.5245798319,1.6804750073,0.0005,0,0.0005,1.596,0.5245798319,1.6800000000000002,1.4825,0.4871098439,1.5604750078,0.0005,0,0.0005,1.482,0.4871098439,1.56
2019-09-25 19:30:00,1.625,0.5339473289000001,1.7104750071,0.0005,0,0.0005,1.6245,0.5339473289000001,1.71,1.5015,0.4933548419,1.5804750077,0.0005,0,0.0005,1.501,0.4933548419,1.58
2019-09-25 20:00:00,1.5805,0.5183348339,1.663325359,0.0035,0,0.0035,1.577,0.5183348339,1.6600000000000001,1.457,0.4777423469,1.5333253894999999,0.0035,0,0.0035,1.4535,0.4777423469,1.53
2019-09-25 20:30:00,1.4955,0.4902323429,1.5738004956,0.004,0,0.004,1.4915,0.4902323429,1.57,1.391,0.4558848539,1.4638005329000001,0.004,0,0.004,1.387,0.4558848539,1.46
2019-09-25 21:00:00,1.289,0.4215373649,1.3561765186999999,0.006500000000000001,0,0.006500000000000001,1.2825,0.4215373649,1.35,1.251,0.40904736890000004,1.3161765649000001,0.006500000000000001,0,0.006500000000000001,1.2445,0.40904736890000004,1.31
2019-09-25 21:30:00,1.157,0.37782237890000003,1.2171272530000001,0.007500000000000001,0,0.007500000000000001,1.1495,0.37782237890000003,1.21,1.1475,0.37469987990000003,1.2071272717000001,0.007500000000000001,0,0.007500000000000001,1.1400000000000001,0.37469987990000003,1.2
2019-09-25 22:00:00,1.223,0.39967987190000004,1.2866518566,0.007,0,0.007,1.216,0.39967987190000004,1.28,1.1280000000000001,0.36845488190000003,1.186652013,0.007,0,0.007,1.121,0.36845488190000003,1.18
2019-09-25 22:30:00,0.986,0.3216173969,1.037127644,0.007500000000000001,0,0.007500000000000001,0.9785,0.3216173969,1.03,0.986,0.3216173969,1.037127644,0.007500000000000001,0,0.007500000000000001,0.9785,0.3216173969,1.03
2019-09-25 23:00:00,0.971,0.3153723989,1.020931315,0.0115,0,0.0115,0.9595,0.3153723989,1.01,0.933,0.3028824029,0.9809315725000001,0.0115,0,0.0115,0.9215000000000001,0.3028824029,0.97
2019-09-25 23:30:00,0.9425,0.3060049019,0.9909315062,0.0115,0,0.0115,0.931,0.3060049019,0.98,0.8855000000000001,0.2872699079,0.9309319255,0.0115,0,0.0115,0.874,0.2872699079,0.92
2019-09-26 00:00:00,0.931,0.2997599039,0.9780679935000001,0.019,0,0.019,0.912,0.2997599039,0.96,0.8645,0.2779024109,0.9080693806000001,0.019,0,0.019,0.8455,0.2779024109,0.89
2019-09-26 00:30:00,0.8185,0.2622899159,0.8594988365,0.0205,0,0.0205,0.798,0.2622899159,0.84,0.752,0.2404324229,0.78950095,0.0205,0,0.0205,0.7315,0.2404324229,0.77
2019-09-26 01:00:00,0.846,0.2747799119,0.8895054806,0.01,0,0.01,0.836,0.2747799119,0.88,0.7795000000000001,0.2529224189,0.8195059487,0.01,0,0.01,0.7695000000000001,0.2529224189,0.81
2019-09-26 01:30:00,0.866,0.2810249099,0.9104564789,0.011,0,0.011,0.855,0.2810249099,0.9,0.7805000000000001,0.2529224189,0.8204571896,0.011,0,0.011,0.7695000000000001,0.2529224189,0.81
2019-09-26 02:00:00,0.7585000000000001,0.2435549219,0.796643741,0.0175,0,0.0175,0.741,0.2435549219,0.78,0.711,0.2279424269,0.746644996,0.0175,0,0.0175,0.6935,0.2279424269,0.73
2019-09-26 02:30:00,0.6225,0.19983993590000002,0.6537906775,0.0145,0,0.0145,0.608,0.19983993590000002,0.64,0.613,0.19671743690000001,0.643790921,0.0145,0,0.0145,0.5985,0.19671743690000001,0.63
2019-09-26 03:00:00,0.741,0.2373099239,0.7780726187,0.019,0,0.019,0.722,0.2373099239,0.76,0.7125,0.2279424269,0.7480735258,0.019,0,0.019,0.6935,0.2279424269,0.73
2019-09-26 03:30:00,0.605,0.19359493800000002,0.6352196471,0.016,0,0.016,0.589,0.19359493800000002,0.62,0.605,0.19359493800000002,0.6352196471,0.016,0,0.016,0.589,0.19359493800000002,0.62
2019-09-26 04:00:00,0.5825,0.18734994,0.6118874488,0.0125,0,0.0125,0.5700000000000001,0.18734994,0.6000000000000001,0.592,0.19047243900000002,0.6218872486,0.0125,0,0.0125,0.5795,0.19047243900000002,0.61
2019-09-26 04:30:00,0.5855,0.18734994,0.6147440524000001,0.0155,0,0.0155,0.5700000000000001,0.18734994,0.6000000000000001,0.5855,0.18734994,0.6147440524000001,0.0155,0,0.0155,0.5700000000000001,0.18734994,0.6000000000000001
2019-09-26 05:00:00,0.6825,0.21857492990000002,0.7166458330000001,0.0175,0,0.0175,0.665,0.21857492990000002,0.7000000000000001,0.6635,0.21232993190000002,0.6966464311,0.0175,0,0.0175,0.646,0.21232993190000002,0.68
2019-09-26 05:30:00,0.6775,0.21545243090000002,0.7109331895000001,0.022,0,0.022,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.668,0.21232993190000002,0.7009336631,0.022,0,0.022,0.646,0.21232993190000002,0.68
2019-09-26 06:00:00,0.6890000000000001,0.21857492990000002,0.7228388479000001,0.024,0,0.024,0.665,0.21857492990000002,0.7000000000000001,0.6890000000000001,0.21857492990000002,0.7228388479000001,0.024,0,0.024,0.665,0.21857492990000002,0.7000000000000001
2019-09-26 06:30:00,0.8625,0.2779024109,0.9061655478,0.017,0,0.017,0.8455,0.2779024109,0.89,0.834,0.2685349139,0.8761660801000001,0.017,0,0.017,0.8170000000000001,0.2685349139,0.86
2019-09-26 07:00:00,0.9165000000000001,0.2966374049,0.9633099190000001,0.014,0,0.014,0.9025000000000001,0.2966374049,0.9500000000000001,0.907,0.2935149059,0.953310023,0.014,0,0.014,0.893,0.2935149059,0.9400000000000001
2019-09-26 07:30:00,1.1125,0.36220988390000003,1.1699795938,0.0105,0,0.0105,1.102,0.36220988390000003,1.16,1.0745,0.3497198879,1.1299797565,0.0105,0,0.0105,1.064,0.3497198879,1.12
2019-09-26 08:00:00,1.3065,0.4277823629,1.3747508865,0.005,0,0.005,1.3014999999999999,0.4277823629,1.37,1.183,0.38718987590000004,1.2447509791,0.005,0,0.005,1.178,0.38718987590000004,1.24
2019-09-26 08:30:00,1.3175,0.4309048619,1.3861764859,0.006500000000000001,0,0.006500000000000001,1.311,0.4309048619,1.38,1.175,0.38406737690000003,1.2361766662,0.006500000000000001,0,0.006500000000000001,1.1685,0.38406737690000003,1.23
2019-09-26 09:00:00,1.096,0.3559648859,1.1523571495,0.013000000000000001,0,0.013000000000000001,1.083,0.3559648859,1.1400000000000001,1.02,0.3309848939,1.0723576828999999,0.013000000000000001,0,0.013000000000000001,1.007,0.3309848939,1.06
2019-09-26 09:30:00,0.9885,0.3184948979,1.0385428494,0.0195,0,0.0195,0.969,0.3184948979,1.02,0.979,0.3153723989,1.0285430229,0.0195,0,0.0195,0.9595,0.3153723989,1.01
2019-09-26 10:00:00,0.9420000000000001,0.2997599039,0.9885443844,0.03,0,0.03,0.912,0.2997599039,0.96,0.9135000000000001,0.2903924069,0.9585457736,0.03,0,0.03,0.8835000000000001,0.2903924069,0.93
2019-09-26 10:30:00,0.9305,0.2966374049,0.9766391350000001,0.028,0,0.028,0.9025000000000001,0.2966374049,0.9500000000000001,0.9115000000000001,0.2903924069,0.9566399532000001,0.028,0,0.028,0.8835000000000001,0.2903924069,0.93
2019-09-26 11:00:00,0.9555,0.3091274009,1.0042609223,0.015,0,0.015,0.9405,0.3091274009,0.99,0.9365,0.3028824029,0.9842611442,0.015,0,0.015,0.9215000000000001,0.3028824029,0.97
2019-09-26 11:30:00,0.9825,0.3091274009,1.029983495,0.042,0,0.042,0.9405,0.3091274009,0.99,0.935,0.2935149059,0.979987755,0.042,0,0.042,0.893,0.2935149059,0.9400000000000001
2019-09-26 12:00:00,1.158,0.36533238290000003,1.2142618128,0.0465,0,0.0465,1.1115,0.36533238290000003,1.17,0.9775,0.3060049019,1.0242779164,0.0465,0,0.0465,0.931,0.3060049019,0.98
2019-09-26 12:30:00,1.1335,0.36845488190000003,1.1918813909,0.0125,0,0.0125,1.121,0.36845488190000003,1.18,1.048,0.3403523909,1.1018819129,0.0125,0,0.0125,1.0355,0.3403523909,1.09
2019-09-26 13:00:00,1.0315,0.3372298919,1.0852263589,0.0055000000000000005,0,0.0055000000000000005,1.026,0.3372298919,1.08,1.0315,0.3372298919,1.0852263589,0.0055000000000000005,0,0.0055000000000000005,1.026,0.3372298919,1.08
2019-09-26 13:30:00,0.979,0.3153723989,1.0285430229,0.0195,0,0.0195,0.9595,0.3153723989,1.01,0.9695,0.3122498999,1.0185431999,0.0195,0,0.0195,0.9500000000000001,0.3122498999,1.0
2019-09-26 14:00:00,0.922,0.2903924069,0.9666497556,0.0385,0,0.0385,0.8835000000000001,0.2903924069,0.93,0.8745,0.2747799119,0.9166538332,0.0385,0,0.0385,0.836,0.2747799119,0.88
2019-09-26 14:30:00,1.0575,0.3341073929,1.1090238951,0.041,0,0.041,1.0165,0.3341073929,1.07,0.8865000000000001,0.2779024109,0.9290382123,0.041,0,0.041,0.8455,0.2779024109,0.89
2019-09-26 15:00:00,1.133,0.36220988390000003,1.1894893862,0.031,0,0.031,1.102,0.36220988390000003,1.16,0.9905,0.3153723989,1.0394950697,0.031,0,0.031,0.9595,0.3153723989,1.01
2019-09-26 15:30:00,1.0805,0.3372298919,1.1319029331000001,0.0545,0,0.0545,1.026,0.3372298919,1.08,0.9380000000000001,0.2903924069,0.9819224766,0.0545,0,0.0545,0.8835000000000001,0.2903924069,0.93
2019-09-26 16:00:00,0.9565,0.3028824029,1.0033095235,0.035,0,0.035,0.9215000000000001,0.3028824029,0.97,0.9375,0.2966374049,0.9833107342,0.035,0,0.035,0.9025000000000001,0.2966374049,0.9500000000000001
2019-09-26 16:30:00,0.993,0.3153723989,1.0418775120000001,0.0335,0,0.0335,0.9595,0.3153723989,1.01,0.974,0.3091274009,1.0218785397,0.0335,0,0.0335,0.9405,0.3091274009,0.99
2019-09-26 17:00:00,1.165,0.37469987990000003,1.2237748976,0.025,0,0.025,1.1400000000000001,0.37469987990000003,1.2,1.0985,0.3528423869,1.1537764081,0.025,0,0.025,1.0735000000000001,0.3528423869,1.13
2019-09-26 17:30:00,1.1595,0.37469987990000003,1.2185402127,0.0195,0,0.0195,1.1400000000000001,0.37469987990000003,1.2,1.1595,0.37469987990000003,1.2185402127,0.0195,0,0.0195,1.1400000000000001,0.37469987990000003,1.2
2019-09-26 18:00:00,1.3515000000000001,0.4402723589,1.4214049388,0.012,0,0.012,1.3395000000000001,0.4402723589,1.4100000000000001,1.2850000000000001,0.4184148659,1.3514051946,0.012,0,0.012,1.2730000000000001,0.4184148659,1.34
2019-09-26 18:30:00,1.521,0.4964773409,1.5999783592,0.0105,0,0.0105,1.5105,0.4964773409,1.5899999999999999,1.3975,0.4558848539,1.4699786563,0.0105,0,0.0105,1.387,0.4558848539,1.46
2019-09-26 19:00:00,1.5805,0.5152123349000001,1.6623549561000002,0.013000000000000001,0,0.013000000000000001,1.5675,0.5152123349000001,1.65,1.4475,0.4714973489,1.5223554119,0.013000000000000001,0,0.013000000000000001,1.4344999999999999,0.4714973489,1.51
2019-09-26 19:30:00,1.407,0.4590073529,1.4799786316,0.0105,0,0.0105,1.3965,0.4590073529,1.47,1.3975,0.4558848539,1.4699786563,0.0105,0,0.0105,1.387,0.4558848539,1.46
2019-09-26 20:00:00,1.4235,0.4652523509,1.4976020832999999,0.008,0,0.008,1.4155,0.4652523509,1.49,1.3855,0.4527623549,1.4576021405000001,0.008,0,0.008,1.3775,0.4527623549,1.45
2019-09-26 20:30:00,1.3525,0.4402723589,1.4223557923,0.013000000000000001,0,0.013000000000000001,1.3395000000000001,0.4402723589,1.4100000000000001,1.3145,0.4277823629,1.3823559599,0.013000000000000001,0,0.013000000000000001,1.3014999999999999,0.4277823629,1.37
2019-09-26 21:00:00,1.2895,0.4184148659,1.3556847901,0.0165,0,0.0165,1.2730000000000001,0.4184148659,1.34,1.2610000000000001,0.40904736890000004,1.3256850116,0.0165,0,0.0165,1.2445,0.40904736890000004,1.31
2019-09-26 21:30:00,1.3395000000000001,0.4340273609,1.4080624986,0.019,0,0.019,1.3205,0.4340273609,1.3900000000000001,1.2255,0.39655737290000004,1.288063663,0.019,0,0.019,1.2065000000000001,0.39655737290000004,1.27
2019-09-26 22:00:00,1.1805,0.38094487790000003,1.2404431668,0.021500000000000002,0,0.021500000000000002,1.159,0.38094487790000003,1.22,1.1045,0.3559648859,1.1604444192,0.021500000000000002,0,0.021500000000000002,1.083,0.3559648859,1.1400000000000001
2019-09-26 22:30:00,0.9885,0.3184948979,1.0385428494,0.0195,0,0.0195,0.969,0.3184948979,1.02,0.9695,0.3122498999,1.0185431999,0.0195,0,0.0195,0.9500000000000001,0.3122498999,1.0
2019-09-26 23:00:00,0.9845,0.3184948979,1.0347363191,0.0155,0,0.0155,0.969,0.3184948979,1.02,0.9655,0.3122498999,1.0147365422,0.0155,0,0.0155,0.9500000000000001,0.3122498999,1.0
2019-09-26 23:30:00,0.9805,0.3184948979,1.0309312538,0.0115,0,0.0115,0.969,0.3184948979,1.02,0.9615,0.3122498999,1.0109313775,0.0115,0,0.0115,0.9500000000000001,0.3122498999,1.0
2019-09-27 00:00:00,0.8215,0.2654124149,0.8633110679,0.014,0,0.014,0.8075,0.2654124149,0.85,0.774,0.2497999199,0.8133117483000001,0.014,0,0.014,0.76,0.2497999199,0.8
2019-09-27 00:30:00,0.892,0.2872699079,0.9371168550000001,0.018000000000000002,0,0.018000000000000002,0.874,0.2872699079,0.92,0.8160000000000001,0.2622899159,0.8571184282000001,0.018000000000000002,0,0.018000000000000002,0.798,0.2622899159,0.84
2019-09-27 01:00:00,0.8505,0.2747799119,0.8937864678,0.0145,0,0.0145,0.836,0.2747799119,0.88,0.7935,0.2560449179,0.8337872930000001,0.0145,0,0.0145,0.779,0.2560449179,0.8200000000000001
2019-09-27 01:30:00,0.8270000000000001,0.2685349139,0.8695056067,0.01,0,0.01,0.8170000000000001,0.2685349139,0.86,0.7605000000000001,0.2466774209,0.7995060975,0.01,0,0.01,0.7505000000000001,0.2466774209,0.79
2019-09-27 02:00:00,0.605,0.19359493800000002,0.6352196471,0.016,0,0.016,0.589,0.19359493800000002,0.62,0.605,0.19359493800000002,0.6352196471,0.016,0,0.016,0.589,0.19359493800000002,0.62
2019-09-27 02:30:00,0.607,0.19359493800000002,0.6371247915,0.018000000000000002,0,0.018000000000000002,0.589,0.19359493800000002,0.62,0.5975,0.19047243900000002,0.6271251869000001,0.018000000000000002,0,0.018000000000000002,0.5795,0.19047243900000002,0.61
2019-09-27 03:00:00,0.6185,0.19671743690000001,0.6490300455,0.02,0,0.02,0.5985,0.19671743690000001,0.63,0.6185,0.19671743690000001,0.6490300455,0.02,0,0.02,0.5985,0.19671743690000001,0.63
2019-09-27 03:30:00,0.8225,0.2654124149,0.8642626915,0.015,0,0.015,0.8075,0.2654124149,0.85,0.756,0.2435549219,0.7942638101,0.015,0,0.015,0.741,0.2435549219,0.78
2019-09-27 04:00:00,0.859,0.2779024109,0.9028348409,0.0135,0,0.0135,0.8455,0.2779024109,0.89,0.7925000000000001,0.2560449179,0.8328356681,0.0135,0,0.0135,0.779,0.2560449179,0.8200000000000001
2019-09-27 04:30:00,0.8785000000000001,0.2841474089,0.9233103487000001,0.014,0,0.014,0.8645,0.2841474089,0.91,0.793,0.2560449179,0.8333114664,0.014,0,0.014,0.779,0.2560449179,0.8200000000000001
2019-09-27 05:00:00,0.8435,0.2716574129,0.8861658987000001,0.017,0,0.017,0.8265,0.2716574129,0.87,0.7865000000000001,0.2529224189,0.8261670533000001,0.017,0,0.017,0.7695000000000001,0.2529224189,0.81
2019-09-27 05:30:00,0.8795000000000001,0.2841474089,0.9242618677000001,0.015,0,0.015,0.8645,0.2841474089,0.91,0.7845000000000001,0.2529224189,0.8242633074,0.015,0,0.015,0.7695000000000001,0.2529224189,0.81
2019-09-27 06:00:00,0.936,0.3028824029,0.9837854187,0.0145,0,0.0145,0.9215000000000001,0.3028824029,0.97,0.8220000000000001,0.2654124149,0.8637868661,0.0145,0,0.0145,0.8075,0.2654124149,0.85
2019-09-27 06:30:00,0.898,0.2903924069,0.9437858602,0.0145,0,0.0145,0.8835000000000001,0.2903924069,0.93,0.841,0.2716574129,0.8837865975,0.0145,0,0.0145,0.8265,0.2716574129,0.87
2019-09-27 07:00:00,0.9755,0.3153723989,1.0252121732,0.016,0,0.016,0.9595,0.3153723989,1.01,0.9375,0.3028824029,0.9852126674,0.016,0,0.016,0.9215000000000001,0.3028824029,0.97
2019-09-27 07:30:00,1.1855,0.38406737690000003,1.2461613058,0.017,0,0.017,1.1685,0.38406737690000003,1.23,1.1,0.3559648859,1.1561621859,0.017,0,0.017,1.083,0.3559648859,1.1400000000000001
2019-09-27 08:00:00,1.187,0.38406737690000003,1.2475883736,0.018500000000000003,0,0.018500000000000003,1.1685,0.38406737690000003,1.23,1.149,0.37157738090000003,1.2075888166,0.018500000000000003,0,0.018500000000000003,1.1305,0.37157738090000003,1.19
2019-09-27 08:30:00,1.0955,0.3528423869,1.1509205012,0.022,0,0.022,1.0735000000000001,0.3528423869,1.13,1.0765,0.3465973889,1.1309208637000001,0.022,0,0.022,1.0545,0.3465973889,1.11
2019-09-27 09:00:00,1.0785,0.3465973889,1.1328247879,0.024,0,0.024,1.0545,0.3465973889,1.11,1.069,0.3434748899,1.1228250086,0.024,0,0.024,1.045,0.3434748899,1.1
2019-09-27 09:30:00,1.105,0.3559648859,1.1609203246,0.022,0,0.022,1.083,0.3559648859,1.1400000000000001,1.0955,0.3528423869,1.1509205012,0.022,0,0.022,1.0735000000000001,0.3528423869,1.13
2019-09-27 10:00:00,1.074,0.3465973889,1.1285414259,0.0195,0,0.0195,1.0545,0.3465973889,1.11,1.0645,0.3434748899,1.1185415728,0.0195,0,0.0195,1.045,0.3434748899,1.1
2019-09-27 10:30:00,1.156,0.37157738090000003,1.2142511066,0.025500000000000002,0,0.025500000000000002,1.1305,0.37157738090000003,1.19,1.042,0.3341073929,1.0942539696,0.025500000000000002,0,0.025500000000000002,1.0165,0.3341073929,1.07
2019-09-27 11:00:00,1.113,0.3497198879,1.1666503332,0.049,0,0.049,1.064,0.3497198879,1.12,1.0085,0.3153723989,1.0566607781,0.049,0,0.049,0.9595,0.3153723989,1.01
2019-09-27 11:30:00,0.9825,0.3060049019,1.0290506547,0.051500000000000004,0,0.051500000000000004,0.931,0.3060049019,0.98,0.9635,0.2997599039,1.0090531453,0.051500000000000004,0,0.051500000000000004,0.912,0.2997599039,0.96
2019-09-27 12:00:00,1.0595,0.3372298919,1.111874206,0.0335,0,0.0335,1.026,0.3372298919,1.08,0.9835,0.3122498999,1.0318780209,0.0335,0,0.0335,0.9500000000000001,0.3122498999,1.0
2019-09-27 12:30:00,1.151,0.3528423869,1.2038682445,0.0775,0,0.0775,1.0735000000000001,0.3528423869,1.13,0.999,0.3028824029,1.0439055273,0.0775,0,0.0775,0.9215000000000001,0.3028824029,0.97
2019-09-27 13:00:00,1.186,0.36533238290000003,1.2409930499,0.0745,0,0.0745,1.1115,0.36533238290000003,1.17,1.034,0.3153723989,1.0810253235,0.0745,0,0.0745,0.9595,0.3153723989,1.01
2019-09-27 13:30:00,1.215,0.38718987590000004,1.2752023369,0.037,0,0.037,1.178,0.38718987590000004,1.24,1.0725,0.3403523909,1.1252093139000001,0.037,0,0.037,1.0355,0.3403523909,1.09
2019-09-27 14:00:00,1.1525,0.35908738490000003,1.2071453931,0.06,0,0.06,1.0925,0.35908738490000003,1.15,0.991,0.3060049019,1.0371692244,0.06,0,0.06,0.931,0.3060049019,0.98
2019-09-27 14:30:00,1.1805,0.37469987990000003,1.2385395634,0.0405,0,0.0405,1.1400000000000001,0.37469987990000003,1.2,1.0,0.3153723989,1.0485512625,0.0405,0,0.0405,0.9595,0.3153723989,1.01
2019-09-27 15:00:00,1.1844999999999999,0.37469987990000003,1.2423527076,0.044500000000000005,0,0.044500000000000005,1.1400000000000001,0.37469987990000003,1.2,1.0135,0.3184948979,1.0623658739,0.044500000000000005,0,0.044500000000000005,0.969,0.3184948979,1.02
