Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,,L1 Reactive Power,kVAR,1.48
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,,L3 Active Power,kW,12.96
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,,L2 Active Power,kW,6.18
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,,L1 Active Power,kW,4.76
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,,N Current (RMS),A,47.6
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,,L3 Current (RMS),A,55.6
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,,L2 Current (RMS),A,32.9
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,,L1 Current (RMS),A,21.1
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.59
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.29
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.21
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.51
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L2 Active Power,kW,5.06
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L1 Active Power,kW,4.62
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,N Current (RMS),A,16.9
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L3 Current (RMS),A,19.8
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L2 Current (RMS),A,23.7
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,20.0,L1 Current (RMS),A,20.7
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L2 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L3 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L2 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,feeder,10.0,L1 Current (RMS),A,1.3
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,transformer,,Temperature,C,23.6
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L3 Voltage THD,%,2.77
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L2 Voltage THD,%,2.53
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.2
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L1 Voltage THD,%,2.82
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.36
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.96
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,4.32
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.24
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L3 Active Power,kW,17.5
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L2 Active Power,kW,11.22
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L1 Active Power,kW,9.34
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,N Current (RMS),A,55.3
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L3 Current (RMS),A,74.8
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L2 Current (RMS),A,52.2
523014,Cwmgorse Central,2023-08-07 11:20:00+00:00,busbar,,L1 Current (RMS),A,40.4
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,5.0
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,1.74
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L3 Active Power,kW,12.05
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L2 Active Power,kW,6.66
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L1 Active Power,kW,5.28
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,N Current (RMS),A,49.8
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L3 Current (RMS),A,56.9
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L2 Current (RMS),A,35.0
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,,L1 Current (RMS),A,23.7
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.33
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.11
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.3
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L3 Active Power,kW,4.67
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L2 Active Power,kW,4.4
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L1 Active Power,kW,4.4
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,N Current (RMS),A,17.4
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L3 Current (RMS),A,20.4
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L2 Current (RMS),A,22.1
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,20.0,L1 Current (RMS),A,19.2
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.02
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L3 Active Power,kW,0.03
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L2 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L2 Current (RMS),A,0.8
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,feeder,10.0,L1 Current (RMS),A,1.0
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,transformer,,Temperature,C,23.5
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L3 Voltage THD,%,2.74
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.79
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L2 Voltage THD,%,2.52
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.83
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L1 Voltage THD,%,2.82
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.14
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L2 Reactive Power,kVAR,4.91
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.42
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L3 Active Power,kW,16.74
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L2 Active Power,kW,11.04
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L1 Active Power,kW,9.65
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,N Current (RMS),A,60.4
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L3 Current (RMS),A,76.5
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L2 Current (RMS),A,52.5
523014,Cwmgorse Central,2023-08-07 11:10:00+00:00,busbar,,L1 Current (RMS),A,41.5
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L2 Reactive Power,kVAR,5.2
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L1 Reactive Power,kVAR,1.75
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L3 Active Power,kW,5.46
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L2 Active Power,kW,8.31
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L1 Active Power,kW,5.73
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,N Current (RMS),A,29.5
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L3 Current (RMS),A,23.7
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L2 Current (RMS),A,41.6
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,,L1 Current (RMS),A,25.4
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.46
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.13
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L3 Active Power,kW,3.53
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L2 Active Power,kW,6.94
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L1 Active Power,kW,6.28
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,N Current (RMS),A,18.7
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L3 Current (RMS),A,15.8
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L2 Current (RMS),A,30.5
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,20.0,L1 Current (RMS),A,26.5
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L3 Active Power,kW,0.0
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,N Current (RMS),A,0.5
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L2 Current (RMS),A,0.7
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,feeder,10.0,L1 Current (RMS),A,0.8
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,transformer,,Temperature,C,23.4
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L3 Voltage THD,%,2.81
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.35
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L2 Voltage THD,%,2.6
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.76
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L1 Voltage THD,%,2.81
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.24
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,5.16
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.61
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L3 Active Power,kW,8.99
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L2 Active Power,kW,15.27
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L1 Active Power,kW,11.99
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,N Current (RMS),A,39.7
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L3 Current (RMS),A,38.7
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L2 Current (RMS),A,68.4
523014,Cwmgorse Central,2023-08-07 11:00:00+00:00,busbar,,L1 Current (RMS),A,50.8
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L2 Reactive Power,kVAR,4.79
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L1 Reactive Power,kVAR,1.96
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L3 Active Power,kW,4.29
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L2 Active Power,kW,7.79
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L1 Active Power,kW,6.29
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,N Current (RMS),A,25.3
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L3 Current (RMS),A,18.3
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L2 Current (RMS),A,38.4
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,,L1 Current (RMS),A,28.0
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.13
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.68
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.75
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L2 Active Power,kW,1.66
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L1 Active Power,kW,4.56
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,N Current (RMS),A,20.4
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L3 Current (RMS),A,24.9
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L2 Current (RMS),A,10.1
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,20.0,L1 Current (RMS),A,20.4
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.03
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L3 Active Power,kW,0.02
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L2 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L2 Current (RMS),A,0.9
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,transformer,,Temperature,C,23.3
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L3 Voltage THD,%,2.84
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.6
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.5
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.84
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.91
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.03
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,4.66
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.25
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L3 Active Power,kW,10.06
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L2 Active Power,kW,9.42
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L1 Active Power,kW,10.83
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,N Current (RMS),A,28.7
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L3 Current (RMS),A,42.7
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L2 Current (RMS),A,45.2
523014,Cwmgorse Central,2023-08-07 10:50:00+00:00,busbar,,L1 Current (RMS),A,46.5
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.03
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,5.75
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,1.97
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L3 Active Power,kW,5.58
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L2 Active Power,kW,8.56
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L1 Active Power,kW,5.52
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,N Current (RMS),A,29.5
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L3 Current (RMS),A,24.0
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L2 Current (RMS),A,43.2
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,,L1 Current (RMS),A,24.8
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.39
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.64
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L3 Active Power,kW,5.02
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L2 Active Power,kW,3.27
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L1 Active Power,kW,7.08
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,N Current (RMS),A,19.1
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L3 Current (RMS),A,22.2
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L2 Current (RMS),A,16.5
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,20.0,L1 Current (RMS),A,30.6
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.01
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L2 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L1 Active Power,kW,-0.03
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L2 Current (RMS),A,0.9
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,transformer,,Temperature,C,23.1
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L3 Voltage THD,%,2.88
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.76
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.62
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.26
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.87
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.66
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.74
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,5.35
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,1.3
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L3 Active Power,kW,10.61
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L2 Active Power,kW,11.81
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L1 Active Power,kW,12.57
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,N Current (RMS),A,31.8
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L3 Current (RMS),A,45.1
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L2 Current (RMS),A,55.4
523014,Cwmgorse Central,2023-08-07 10:40:00+00:00,busbar,,L1 Current (RMS),A,53.6
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L2 Reactive Power,kVAR,4.92
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L1 Reactive Power,kVAR,1.89
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L3 Active Power,kW,5.16
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L2 Active Power,kW,8.67
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L1 Active Power,kW,5.29
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,N Current (RMS),A,30.0
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L3 Current (RMS),A,22.7
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L2 Current (RMS),A,42.3
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,,L1 Current (RMS),A,23.7
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.47
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.54
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.32
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L2 Active Power,kW,2.92
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L1 Active Power,kW,6.34
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,N Current (RMS),A,20.5
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L3 Current (RMS),A,23.0
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L2 Current (RMS),A,16.6
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,20.0,L1 Current (RMS),A,27.3
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.02
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.01
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L2 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L1 Active Power,kW,-0.02
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,N Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L3 Current (RMS),A,0.6
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L2 Current (RMS),A,0.9
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,feeder,10.0,L1 Current (RMS),A,1.1
523014,Cwmgorse Central,2023-08-07 10:30:00+00:00,transformer,,Temperature,C,23.1
