Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Current (Min),A,26.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Current (Max),A,26.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,26.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Current (Min),A,22.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Current (Max),A,22.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,22.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Current (Min),A,62.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Current (Max),A,62.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,62.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage (Min),V,238.28
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage (Max),V,238.34
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.31
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage (Min),V,237.45
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage (Max),V,237.52
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.48
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage (Min),V,235.47
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage (Max),V,235.53
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.52
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L3 Active Power,kW,63.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L2 Active Power,kW,21.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L1 Active Power,kW,81.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L3 Current (Min),A,267.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L3 Current (Max),A,267.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,267.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L2 Current (Min),A,92.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L2 Current (Max),A,92.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L1 Current (Min),A,346.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L1 Current (Max),A,346.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,346.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,transformer,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:10:00.000+00:00,ambient,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-3.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-8.69
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-2.06
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98947
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.41845
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98407
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,45.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,21.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Current (Min),A,193.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Current (Max),A,194.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,194.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Current (Min),A,87.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Current (Max),A,92.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,89.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-10.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-9.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-9.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.96762
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.95514
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.97275
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Current (Min),A,35.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Current (Max),A,36.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,35.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Current (Min),A,12.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Current (Max),A,12.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,12.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Current (Min),A,22.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Current (Max),A,22.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,22.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-2.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-7.19
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-2.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99396
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98334
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.99438
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,25.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,13.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,36.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Current (Min),A,108.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Current (Max),A,108.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,108.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Current (Min),A,56.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Current (Max),A,57.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,57.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Current (Min),A,154.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Current (Max),A,154.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,154.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-5.69
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.94
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-0.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98959
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99515
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.97082
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,14.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Current (Min),A,43.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Current (Max),A,43.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,43.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Current (Min),A,60.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Current (Max),A,60.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,60.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Current (Min),A,32.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Current (Max),A,32.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage (Min),V,235.67
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage (Max),V,235.7
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.69
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage (Min),V,235.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage (Max),V,235.78
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.77
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage (Min),V,234.2
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage (Max),V,234.27
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.23
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L3 Active Power,kW,89.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L2 Active Power,kW,30.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L1 Active Power,kW,69.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L3 Current (Min),A,381.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L3 Current (Max),A,382.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,382.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L2 Current (Min),A,129.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L2 Current (Max),A,130.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.75
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L1 Current (Min),A,297.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L1 Current (Max),A,301.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,298.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,transformer,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T17:00:00.000+00:00,ambient,,Temperature,C,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-5.5
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-19.06
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.98056
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.28621
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98672
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,33.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,25.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,N Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,N Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Current (Min),A,143.12
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Current (Max),A,143.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,143.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Current (Max),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Current (Min),A,106.38
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Current (Max),A,109.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,108.25
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-9.69
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.88
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-1.62
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97046
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.97833
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99423
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,10.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,N Current (Min),A,0.0
930828,ADJ 193 BEANFIELD AVE,2024-01-20T16:50:00.000+00:00,feeder,3,N Current (Max),A,0.0
