Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,71.1
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,31.7
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,41.5
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.72
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.39
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.91
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.65
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,N Current (RMS),A,8.8
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.9
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.67
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.54
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.25
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.37
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.46
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.14
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,N Current (RMS),A,26.0
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,48.6
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,37.4
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,transformer,,Temperature,C,26.1
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.74
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.95
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.68
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.97
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L3 Active Power,kW,41.28
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L2 Active Power,kW,40.98
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L1 Active Power,kW,40.92
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,N Current (RMS),A,92.3
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.5
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,176.6
531919,The Rise Pontnewydd,2024-04-15T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,174.0
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.93
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.56
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.4
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.4
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,11.97
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,10.25
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,N Current (RMS),A,36.4
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,27.1
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,51.0
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,43.5
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.17
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.38
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.11
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,4.98
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,9.46
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,16.01
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,N Current (RMS),A,44.7
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,21.8
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,40.9
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,67.2
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.43
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.95
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.51
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,14.81
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,7.32
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.18
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,N Current (RMS),A,35.0
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,62.0
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,31.9
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,40.6
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.44
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.01
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.07
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.06
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,N Current (RMS),A,35.5
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.7
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,28.5
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,45.2
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.56
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.3
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.47
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.32
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,5.42
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,N Current (RMS),A,32.2
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,60.8
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,36.5
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,23.6
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,transformer,,Temperature,C,26.1
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.54
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.94
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.11
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.89
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L3 Active Power,kW,42.66
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L2 Active Power,kW,43.14
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L1 Active Power,kW,50.92
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,N Current (RMS),A,105.5
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.6
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.0
531919,The Rise Pontnewydd,2024-04-15T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,214.0
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.82
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.01
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.14
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,7.99
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,14.5
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,10.81
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,N Current (RMS),A,34.7
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,36.5
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,61.2
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,45.7
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.23
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.06
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.96
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.09
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,11.43
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,15.28
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,N Current (RMS),A,37.2
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,26.5
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,48.2
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,64.0
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.59
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.35
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.81
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.81
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,10.5
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,N Current (RMS),A,39.5
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,66.8
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,33.9
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,45.9
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.24
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.28
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.47
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.35
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.87
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,N Current (RMS),A,13.6
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.6
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,18.6
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,21.3
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.53
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.49
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.41
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.4
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,10.74
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.25
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,N Current (RMS),A,39.5
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,68.8
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,46.2
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,23.4
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,transformer,,Temperature,C,26.2
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.81
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.24
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.4
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.63
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.19
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L3 Active Power,kW,48.77
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L2 Active Power,kW,48.83
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L1 Active Power,kW,46.71
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,N Current (RMS),A,96.0
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,205.3
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,206.1
531919,The Rise Pontnewydd,2024-04-15T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,197.0
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.6
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.12
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.31
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,11.13
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,13.57
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,16.53
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,N Current (RMS),A,35.6
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,50.5
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,57.9
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,71.0
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.98
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.64
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.75
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,10.78
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,14.32
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,N Current (RMS),A,36.3
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L3 Current (RMS),A,25.4
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L2 Current (RMS),A,45.7
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,4,L1 Current (RMS),A,60.2
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.47
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.85
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L3 Active Power,kW,16.68
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.9
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.54
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,N Current (RMS),A,41.3
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L3 Current (RMS),A,69.5
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.2
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,3,L1 Current (RMS),A,54.5
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.24
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.27
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.88
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.56
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,N Current (RMS),A,11.0
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.2
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,2,L1 Current (RMS),A,16.1
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.62
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.38
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.29
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.13
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L2 Active Power,kW,10.38
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L1 Active Power,kW,5.12
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,N Current (RMS),A,32.2
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L3 Current (RMS),A,55.4
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L2 Current (RMS),A,44.6
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.0
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,transformer,,Temperature,C,26.3
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.59
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.78
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.73
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.2
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.2
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L3 Active Power,kW,49.98
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L2 Active Power,kW,47.51
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L1 Active Power,kW,52.09
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,N Current (RMS),A,97.7
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,210.7
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,200.6
531919,The Rise Pontnewydd,2024-04-15T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,218.6
531919,The Rise Pontnewydd,2024-04-15T20:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.18
531919,The Rise Pontnewydd,2024-04-15T20:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.44
531919,The Rise Pontnewydd,2024-04-15T20:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.2
531919,The Rise Pontnewydd,2024-04-15T20:10:00.000+00:00,feeder,5,L3 Active Power,kW,16.77
531919,The Rise Pontnewydd,2024-04-15T20:10:00.000+00:00,feeder,5,L2 Active Power,kW,10.05
531919,The Rise Pontnewydd,2024-04-15T20:10:00.000+00:00,feeder,5,L1 Active Power,kW,23.02
