Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,feeder,1,L1 Current (Min),A,5.62
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,feeder,1,L1 Current (Max),A,14.88
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,feeder,1,L1 Current (RMS),A,6.38
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage (Min),V,242.62
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage (Max),V,243.53
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage (Min),V,241.11
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage (Max),V,242.11
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.69
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage (Min),V,241.73
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage (Max),V,242.72
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,10.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,N Current (Min),A,19.5
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,N Current (Max),A,38.5
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,32.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L3 Current (Min),A,30.12
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L3 Current (Max),A,43.5
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,34.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L2 Current (Min),A,36.5
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L2 Current (Max),A,46.88
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L1 Current (Min),A,5.62
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L1 Current (Max),A,14.88
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,6.38
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T04:20:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.06
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-4.38
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-35.94
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97961
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99622
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.71447
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L2 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,N Current (Min),A,41.25
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,N Current (Max),A,35.88
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L3 Current (Min),A,30.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L3 Current (Max),A,40.12
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,31.5
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L2 Current (Min),A,46.38
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L2 Current (Max),A,54.5
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,47.62
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L1 Current (Min),A,5.75
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L1 Current (Max),A,13.88
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,6.25
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage (Min),V,242.62
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage (Max),V,243.88
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.2
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage (Min),V,240.94
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage (Max),V,242.12
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage (Min),V,241.75
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.84
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.31
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L3 Active Power,kW,8.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L2 Active Power,kW,11.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,N Current (Min),A,27.12
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,N Current (Max),A,41.25
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,N Current (RMS),A,35.88
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L3 Current (Min),A,30.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L3 Current (Max),A,40.12
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,31.5
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L2 Current (Min),A,46.38
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L2 Current (Max),A,54.5
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.62
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L1 Current (Min),A,5.75
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L1 Current (Max),A,13.88
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,6.25
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T04:10:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-11.31
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.12
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-39.25
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98056
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99612
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.65911
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,N Current (Min),A,80.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,N Current (Max),A,40.75
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L3 Current (Min),A,30.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L3 Current (Max),A,31.25
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,30.5
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L2 Current (Min),A,37.62
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L2 Current (Max),A,94.75
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,52.38
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L1 Current (Min),A,5.38
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L1 Current (Max),A,17.12
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,6.12
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage (Min),V,243.03
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage (Max),V,243.95
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.58
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage (Min),V,241.05
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.2
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.73
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.97
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.94
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.59
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L2 Active Power,kW,13.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,N Current (Min),A,27.5
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,N Current (Max),A,80.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,N Current (RMS),A,40.75
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L3 Current (Min),A,30.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L3 Current (Max),A,31.25
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L2 Current (Min),A,37.62
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L2 Current (Max),A,94.75
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,52.38
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L1 Current (Min),A,5.38
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L1 Current (Max),A,17.12
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,6.12
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T04:00:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-8.63
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.5
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-13.06
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98297
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99661
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.76153
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,N Current (Min),A,55.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,N Current (Max),A,45.5
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Current (Min),A,30.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Current (Max),A,38.62
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.88
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Current (Min),A,56.12
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Current (Max),A,69.88
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,60.75
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Current (Min),A,5.5
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Current (Max),A,17.38
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,9.5
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (Min),V,242.89
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (Max),V,243.88
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.12
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (Max),V,241.97
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.61
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.86
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.89
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.47
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L2 Active Power,kW,15.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,N Current (Min),A,34.38
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,N Current (Max),A,55.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,45.5
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (Min),A,30.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (Max),A,38.62
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.88
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (Min),A,56.12
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (Max),A,69.88
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,60.75
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (Min),A,5.5
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (Max),A,17.38
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,9.5
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T03:50:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-6.5
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.12
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-50.25
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.98474
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9978
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.69076
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,N Current (Min),A,65.88
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,N Current (Max),A,56.38
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L3 Current (Min),A,29.25
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L3 Current (Max),A,36.5
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.62
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L2 Current (Min),A,57.62
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L2 Current (Max),A,81.25
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,69.62
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L1 Current (Min),A,5.5
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L1 Current (Max),A,13.25
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,5.88
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage (Min),V,242.81
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage (Max),V,243.72
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.31
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage (Min),V,240.61
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage (Max),V,241.8
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.23
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage (Min),V,241.62
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage (Max),V,242.59
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.16
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L3 Active Power,kW,7.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L2 Active Power,kW,17.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L1 Active Power,kW,1.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,N Current (Min),A,44.12
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,N Current (Max),A,65.88
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,N Current (RMS),A,56.38
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L3 Current (Min),A,29.25
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L3 Current (Max),A,36.5
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.62
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L2 Current (Min),A,57.62
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L2 Current (Max),A,81.25
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.62
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L1 Current (Min),A,5.5
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L1 Current (Max),A,13.25
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,5.88
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T03:40:00.000+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2024-01-19T03:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2024-01-19T03:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-9.69
