Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.76
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,feeder,02,N Current (RMS),A,11.1
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,feeder,02,L3 Current (RMS),A,2.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,feeder,02,L2 Current (RMS),A,2.6
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,feeder,02,L1 Current (RMS),A,16.3
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,transformer,,Temperature,C,5.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.92
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.27
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.12
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.78
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.91
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L3 Active Power,kW,33.88
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L2 Active Power,kW,23.51
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L1 Active Power,kW,27.47
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,N Current (RMS),A,54.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,139.8
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,99.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,116.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,N Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.33
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L3 Active Power,kW,2.87
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L2 Active Power,kW,4.65
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L1 Active Power,kW,7.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,N Current (RMS),A,19.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L2 Current (RMS),A,21.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,,L1 Current (RMS),A,33.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.12
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.63
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.17
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.28
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L2 Active Power,kW,11.62
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L1 Active Power,kW,9.05
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,N Current (RMS),A,17.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L3 Current (RMS),A,26.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L2 Current (RMS),A,49.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,05,L1 Current (RMS),A,40.6
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.54
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.89
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L3 Active Power,kW,9.14
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.25
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,N Current (RMS),A,19.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L3 Current (RMS),A,41.1
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L2 Current (RMS),A,27.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,04,L1 Current (RMS),A,21.8
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.03
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.81
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.93
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.55
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L1 Active Power,kW,7.47
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,N Current (RMS),A,19.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L3 Current (RMS),A,41.1
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,03,L1 Current (RMS),A,31.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.42
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.54
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.32
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L2 Active Power,kW,0.3
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.25
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,N Current (RMS),A,9.3
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L3 Current (RMS),A,2.3
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L2 Current (RMS),A,2.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,feeder,02,L1 Current (RMS),A,14.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,transformer,,Temperature,C,4.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.1
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.1
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.34
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.74
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L3 Active Power,kW,28.55
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L2 Active Power,kW,26.39
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L1 Active Power,kW,32.44
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,N Current (RMS),A,50.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,120.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,111.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,137.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,N Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.03
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.58
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L3 Active Power,kW,2.53
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L2 Active Power,kW,4.26
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L1 Active Power,kW,5.82
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,N Current (RMS),A,14.8
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L2 Current (RMS),A,19.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,,L1 Current (RMS),A,25.6
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.73
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.63
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.01
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L3 Active Power,kW,7.69
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L2 Active Power,kW,7.8
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L1 Active Power,kW,10.19
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,N Current (RMS),A,16.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L3 Current (RMS),A,32.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L2 Current (RMS),A,33.6
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,05,L1 Current (RMS),A,43.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.37
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.93
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.58
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L3 Active Power,kW,9.56
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.05
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.85
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,N Current (RMS),A,28.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L3 Current (RMS),A,42.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L2 Current (RMS),A,31.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,04,L1 Current (RMS),A,11.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.59
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.04
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.88
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L3 Active Power,kW,10.68
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L2 Active Power,kW,3.41
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.59
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,N Current (RMS),A,19.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,43.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,15.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,23.6
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.51
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.88
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.37
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,0.29
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.84
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,N Current (RMS),A,11.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,2.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,2.6
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,16.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,transformer,,Temperature,C,4.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.62
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.71
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.93
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L3 Active Power,kW,30.84
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L2 Active Power,kW,22.83
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L1 Active Power,kW,27.28
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,N Current (RMS),A,50.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,97.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,117.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.04
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.45
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L3 Active Power,kW,3.47
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L2 Active Power,kW,4.19
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L1 Active Power,kW,6.86
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,N Current (RMS),A,17.1
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,18.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,20.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,30.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.62
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.29
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.99
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.39
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L2 Active Power,kW,10.64
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L1 Active Power,kW,11.75
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,N Current (RMS),A,16.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L3 Current (RMS),A,30.6
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L2 Current (RMS),A,46.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,05,L1 Current (RMS),A,49.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.5
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.77
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.38
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.22
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.59
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.76
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,N Current (RMS),A,21.8
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L3 Current (RMS),A,30.2
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L2 Current (RMS),A,27.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,04,L1 Current (RMS),A,27.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.37
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.93
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.03
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,3.49
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.43
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,N Current (RMS),A,24.1
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,49.4
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.1
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,23.0
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.46
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.53
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.91
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.43
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,0.29
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.45
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,N Current (RMS),A,9.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,2.9
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,2.7
922437,BROADWAY THE OADBY G294,2024-01-19T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,14.9
