Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.46
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.36
,,2024-03-25T11:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.7
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-25T11:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,24.4
,,2024-03-25T11:00:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.18
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,5.5
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.94
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,5.52
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.86
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.66
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.67
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Active Power,kW,11.73
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Active Power,kW,0.39
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.26
,,2024-03-25T11:00:00.000+00:00,busbar,,N Current (RMS),A,51.0
,,2024-03-25T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
,,2024-03-25T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.8
,,2024-03-25T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.98
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.58
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.23
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.14
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.35
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.91
,,2024-03-25T10:50:00.000+00:00,feeder,0020,N Current (RMS),A,31.1
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.6
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.8
,,2024-03-25T10:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.7
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.17
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.47
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.4
,,2024-03-25T10:50:00.000+00:00,feeder,0010,N Current (RMS),A,25.8
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
,,2024-03-25T10:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,27.4
,,2024-03-25T10:50:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.87
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,5.62
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.89
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,5.64
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.81
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.15
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Active Power,kW,11.61
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Active Power,kW,0.38
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-1.31
,,2024-03-25T10:50:00.000+00:00,busbar,,N Current (RMS),A,55.7
,,2024-03-25T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.7
,,2024-03-25T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.4
,,2024-03-25T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,91.5
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.09
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.23
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L3 Active Power,kW,13.62
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.41
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.81
,,2024-03-25T10:40:00.000+00:00,feeder,0020,N Current (RMS),A,23.3
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,58.6
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.7
,,2024-03-25T10:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.5
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.17
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.5
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.34
,,2024-03-25T10:40:00.000+00:00,feeder,0010,N Current (RMS),A,21.8
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.3
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-25T10:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.4
,,2024-03-25T10:40:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-25T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
,,2024-03-25T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.01
,,2024-03-25T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,5.55
,,2024-03-25T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.86
,,2024-03-25T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,5.57
,,2024-03-25T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.78
,,2024-03-25T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.26
,,2024-03-25T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
,,2024-03-25T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
,,2024-03-25T10:40:00.000+00:00,busbar,,L3 Active Power,kW,14.12
,,2024-03-25T10:40:00.000+00:00,busbar,,L2 Active Power,kW,0.44
,,2024-03-25T10:40:00.000+00:00,busbar,,L1 Active Power,kW,-1.16
,,2024-03-25T10:40:00.000+00:00,busbar,,N Current (RMS),A,42.0
,,2024-03-25T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
,,2024-03-25T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
,,2024-03-25T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.4
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.11
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.58
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.8
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.34
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.03
,,2024-03-25T10:30:00.000+00:00,feeder,0020,N Current (RMS),A,41.1
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.0
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,43.0
,,2024-03-25T10:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,73.2
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.21
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.49
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.35
,,2024-03-25T10:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.7
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.3
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
,,2024-03-25T10:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.7
,,2024-03-25T10:30:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-25T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
,,2024-03-25T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.17
,,2024-03-25T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,5.53
,,2024-03-25T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.85
,,2024-03-25T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,5.55
,,2024-03-25T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.77
,,2024-03-25T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.32
,,2024-03-25T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
,,2024-03-25T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
,,2024-03-25T10:30:00.000+00:00,busbar,,L3 Active Power,kW,13.28
,,2024-03-25T10:30:00.000+00:00,busbar,,L2 Active Power,kW,0.37
,,2024-03-25T10:30:00.000+00:00,busbar,,L1 Active Power,kW,-1.38
,,2024-03-25T10:30:00.000+00:00,busbar,,N Current (RMS),A,61.4
,,2024-03-25T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
,,2024-03-25T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,47.7
,,2024-03-25T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.53
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.62
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.25
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.82
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.37
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.5
,,2024-03-25T10:20:00.000+00:00,feeder,0020,N Current (RMS),A,70.2
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.9
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,46.4
,,2024-03-25T10:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,104.7
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.23
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.44
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.33
,,2024-03-25T10:20:00.000+00:00,feeder,0010,N Current (RMS),A,20.6
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.1
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.9
,,2024-03-25T10:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.9
,,2024-03-25T10:20:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-25T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
,,2024-03-25T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
,,2024-03-25T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,5.63
,,2024-03-25T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.84
,,2024-03-25T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,5.65
,,2024-03-25T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.76
,,2024-03-25T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.77
,,2024-03-25T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.69
,,2024-03-25T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.28
,,2024-03-25T10:20:00.000+00:00,busbar,,L3 Active Power,kW,12.26
,,2024-03-25T10:20:00.000+00:00,busbar,,L2 Active Power,kW,0.4
,,2024-03-25T10:20:00.000+00:00,busbar,,L1 Active Power,kW,-1.84
,,2024-03-25T10:20:00.000+00:00,busbar,,N Current (RMS),A,90.0
,,2024-03-25T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,52.9
,,2024-03-25T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.0
,,2024-03-25T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.3
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.79
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.59
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.69
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.34
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L1 Active Power,kW,-1.05
,,2024-03-25T10:10:00.000+00:00,feeder,0020,N Current (RMS),A,47.7
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.7
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.1
,,2024-03-25T10:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.6
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.19
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.47
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.03
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.34
,,2024-03-25T10:10:00.000+00:00,feeder,0010,N Current (RMS),A,21.2
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-25T10:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.2
,,2024-03-25T10:10:00.000+00:00,transformer,,Temperature,C,17.0
,,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
,,2024-03-25T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.49
,,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,5.61
,,2024-03-25T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.8
,,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,5.63
,,2024-03-25T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.71
,,2024-03-25T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.97
,,2024-03-25T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
,,2024-03-25T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
,,2024-03-25T10:10:00.000+00:00,busbar,,L3 Active Power,kW,12.16
,,2024-03-25T10:10:00.000+00:00,busbar,,L2 Active Power,kW,0.38
,,2024-03-25T10:10:00.000+00:00,busbar,,L1 Active Power,kW,-1.39
,,2024-03-25T10:10:00.000+00:00,busbar,,N Current (RMS),A,65.5
,,2024-03-25T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.7
,,2024-03-25T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,48.8
,,2024-03-25T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.91
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.95
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.31
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.54
,,2024-03-25T10:00:00.000+00:00,feeder,0020,N Current (RMS),A,13.1
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,46.5
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,40.5
,,2024-03-25T10:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,38.5
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.16
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.03
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.49
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.32
,,2024-03-25T10:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.1
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.2
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-25T10:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,22.6
,,2024-03-25T10:00:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
,,2024-03-25T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
,,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,5.7
,,2024-03-25T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.72
,,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,5.73
,,2024-03-25T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.64
,,2024-03-25T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.07
,,2024-03-25T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
,,2024-03-25T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.14
,,2024-03-25T10:00:00.000+00:00,busbar,,L3 Active Power,kW,11.44
,,2024-03-25T10:00:00.000+00:00,busbar,,L2 Active Power,kW,0.35
,,2024-03-25T10:00:00.000+00:00,busbar,,L1 Active Power,kW,-0.87
,,2024-03-25T10:00:00.000+00:00,busbar,,N Current (RMS),A,28.2
,,2024-03-25T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.7
,,2024-03-25T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,45.3
,,2024-03-25T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,60.7
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.03
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.64
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.13
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L3 Active Power,kW,12.74
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.38
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.63
,,2024-03-25T09:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.0
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.1
,,2024-03-25T09:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,45.2
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.51
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.34
,,2024-03-25T09:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.3
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-25T09:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.6
,,2024-03-25T09:50:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-25T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
,,2024-03-25T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.92
,,2024-03-25T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,5.67
,,2024-03-25T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.72
,,2024-03-25T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,5.7
,,2024-03-25T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.64
,,2024-03-25T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.17
,,2024-03-25T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.7
,,2024-03-25T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.17
,,2024-03-25T09:50:00.000+00:00,busbar,,L3 Active Power,kW,13.25
,,2024-03-25T09:50:00.000+00:00,busbar,,L2 Active Power,kW,0.41
,,2024-03-25T09:50:00.000+00:00,busbar,,L1 Active Power,kW,-0.98
,,2024-03-25T09:50:00.000+00:00,busbar,,N Current (RMS),A,31.5
,,2024-03-25T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
,,2024-03-25T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.8
,,2024-03-25T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,68.5
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,1.94
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.56
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.1
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.32
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.33
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.52
,,2024-03-25T09:40:00.000+00:00,feeder,0020,N Current (RMS),A,15.8
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.7
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,41.7
,,2024-03-25T09:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.8
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.15
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.06
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.52
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.04
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L1 Active Power,kW,-0.34
,,2024-03-25T09:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.3
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.3
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.0
,,2024-03-25T09:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,23.6
,,2024-03-25T09:40:00.000+00:00,transformer,,Temperature,C,17.1
,,2024-03-25T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
,,2024-03-25T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.84
,,2024-03-25T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,5.69
,,2024-03-25T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,15.7
,,2024-03-25T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,5.72
,,2024-03-25T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,14.62
,,2024-03-25T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.1
,,2024-03-25T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
,,2024-03-25T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.13
,,2024-03-25T09:40:00.000+00:00,busbar,,L3 Active Power,kW,12.84
,,2024-03-25T09:40:00.000+00:00,busbar,,L2 Active Power,kW,0.37
,,2024-03-25T09:40:00.000+00:00,busbar,,L1 Active Power,kW,-0.86
,,2024-03-25T09:40:00.000+00:00,busbar,,N Current (RMS),A,26.9
,,2024-03-25T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,55.0
