Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.43
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,03,N Current (RMS),A,13.5
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,03,L3 Current (RMS),A,19.4
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,03,L2 Current (RMS),A,10.7
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,03,L1 Current (RMS),A,16.5
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.08
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.92
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.7
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Active Power,kW,6.32
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.02
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Active Power,kW,3.88
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,N Current (RMS),A,18.0
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L3 Current (RMS),A,28.0
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L2 Current (RMS),A,35.1
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,02,L1 Current (RMS),A,17.7
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.32
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.25
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.92
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.58
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Active Power,kW,2.35
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Active Power,kW,5.99
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,N Current (RMS),A,13.9
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L3 Current (RMS),A,12.1
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L2 Current (RMS),A,11.2
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,feeder,01,L1 Current (RMS),A,27.8
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,transformer,,Temperature,C,14.4
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.03
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.0
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.91
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.99
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.65
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L3 Active Power,kW,13.25
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L2 Active Power,kW,11.75
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L1 Active Power,kW,13.31
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,N Current (RMS),A,27.2
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.0
901850,Somersby Way Boston,2024-01-25T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.2
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.61
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.82
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.44
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L3 Active Power,kW,3.15
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.38
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.69
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,N Current (RMS),A,18.6
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L3 Current (RMS),A,15.2
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,03,L1 Current (RMS),A,26.0
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.18
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.8
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.59
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L3 Active Power,kW,5.14
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L2 Active Power,kW,9.38
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.9
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,N Current (RMS),A,20.1
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L3 Current (RMS),A,23.3
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L2 Current (RMS),A,41.3
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,02,L1 Current (RMS),A,25.5
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.25
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.48
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.84
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.47
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L2 Active Power,kW,1.08
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L1 Active Power,kW,6.25
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,N Current (RMS),A,20.4
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L3 Current (RMS),A,17.0
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L2 Current (RMS),A,5.6
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,feeder,01,L1 Current (RMS),A,32.1
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,transformer,,Temperature,C,13.9
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.8
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.03
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.1
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L3 Active Power,kW,11.76
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L2 Active Power,kW,11.83
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L1 Active Power,kW,17.84
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,N Current (RMS),A,35.3
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.1
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
901850,Somersby Way Boston,2024-01-25T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.4
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.55
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.46
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.29
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L2 Active Power,kW,1.68
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.94
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,N Current (RMS),A,16.1
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L2 Current (RMS),A,10.6
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.8
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.36
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.49
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.0
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L2 Active Power,kW,7.31
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L1 Active Power,kW,5.42
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,N Current (RMS),A,16.2
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L3 Current (RMS),A,22.6
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L2 Current (RMS),A,32.6
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,02,L1 Current (RMS),A,23.7
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.0
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.52
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.45
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Active Power,kW,2.78
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Active Power,kW,1.06
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Active Power,kW,5.67
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,N Current (RMS),A,16.1
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L3 Current (RMS),A,12.5
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L2 Current (RMS),A,5.4
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,feeder,01,L1 Current (RMS),A,26.3
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,transformer,,Temperature,C,13.4
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.46
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.87
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.25
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Active Power,kW,11.08
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Active Power,kW,10.05
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Active Power,kW,16.04
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,N Current (RMS),A,31.6
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.0
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.0
901850,Somersby Way Boston,2024-01-25T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.79
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.37
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.42
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Active Power,kW,2.02
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.3
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,N Current (RMS),A,21.4
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L3 Current (RMS),A,32.5
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L2 Current (RMS),A,11.2
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,03,L1 Current (RMS),A,24.8
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.55
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.78
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Active Power,kW,5.59
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.78
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.07
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,N Current (RMS),A,18.4
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L3 Current (RMS),A,25.3
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L2 Current (RMS),A,35.0
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,02,L1 Current (RMS),A,26.9
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.14
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.46
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.47
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Active Power,kW,2.58
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Active Power,kW,1.41
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Active Power,kW,7.02
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,N Current (RMS),A,18.2
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L3 Current (RMS),A,11.9
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L2 Current (RMS),A,7.4
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,feeder,01,L1 Current (RMS),A,31.0
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,transformer,,Temperature,C,13.0
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.53
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.4
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Active Power,kW,15.59
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Active Power,kW,11.21
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Active Power,kW,18.39
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,N Current (RMS),A,35.3
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,50.8
901850,Somersby Way Boston,2024-01-25T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,80.2
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.46
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.5
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L3 Active Power,kW,6.14
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L2 Active Power,kW,2.57
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.9
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,N Current (RMS),A,15.4
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L3 Current (RMS),A,26.5
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L2 Current (RMS),A,13.7
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.1
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.11
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.93
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.29
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.6
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.18
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.29
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,N Current (RMS),A,21.2
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L3 Current (RMS),A,20.6
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L2 Current (RMS),A,24.6
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,02,L1 Current (RMS),A,39.8
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.19
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.56
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.24
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L3 Active Power,kW,2.25
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L2 Active Power,kW,1.12
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.05
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,N Current (RMS),A,15.7
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L3 Current (RMS),A,10.7
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L2 Current (RMS),A,5.5
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,feeder,01,L1 Current (RMS),A,27.0
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,transformer,,Temperature,C,12.9
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.96
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.51
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.72
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Active Power,kW,12.99
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Active Power,kW,8.88
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Active Power,kW,19.25
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,N Current (RMS),A,40.0
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,56.3
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,41.6
901850,Somersby Way Boston,2024-01-25T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.2
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.48
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.59
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L3 Active Power,kW,7.18
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L2 Active Power,kW,2.7
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L1 Active Power,kW,4.23
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,N Current (RMS),A,19.7
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L3 Current (RMS),A,31.7
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L2 Current (RMS),A,14.5
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,03,L1 Current (RMS),A,20.3
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.3
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.89
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.63
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.4
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.44
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.18
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,N Current (RMS),A,14.8
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L3 Current (RMS),A,19.6
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L2 Current (RMS),A,24.0
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,02,L1 Current (RMS),A,31.4
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.2
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.47
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.49
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,01,L3 Active Power,kW,2.96
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,01,L2 Active Power,kW,1.52
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.57
901850,Somersby Way Boston,2024-01-25T12:20:00.000+00:00,feeder,01,N Current (RMS),A,24.2
