Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.29
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.32
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.68
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.02
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,N Current (RMS),A,16.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Current (RMS),A,17.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,transformer,,Temperature,C,24.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L3 Voltage THD,%,3.15
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.95
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L2 Voltage THD,%,2.57
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.81
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L1 Voltage THD,%,2.97
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.93
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,1.24
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.13
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.84
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L3 Active Power,kW,5.43
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L2 Active Power,kW,6.31
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L1 Active Power,kW,17.67
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,N Current (RMS),A,57.6
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L3 Current (RMS),A,24.2
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L2 Current (RMS),A,29.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:20:00+00:00,busbar,,L1 Current (RMS),A,74.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.34
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.25
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.01
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Active Power,kW,0.5
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Active Power,kW,0.24
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Active Power,kW,0.21
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,N Current (RMS),A,2.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Current (RMS),A,2.6
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Current (RMS),A,1.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Current (RMS),A,1.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.48
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.25
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.04
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.81
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.91
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.37
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,N Current (RMS),A,18.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Current (RMS),A,13.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Current (RMS),A,5.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Current (RMS),A,22.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.11
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.81
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,6.53
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L3 Active Power,kW,2.23
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L2 Active Power,kW,3.12
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L1 Active Power,kW,10.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,N Current (RMS),A,43.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L2 Current (RMS),A,14.9
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,3.0,L1 Current (RMS),A,49.9
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.64
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.34
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Active Power,kW,-0.68
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.63
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.97
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,N Current (RMS),A,5.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Current (RMS),A,3.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Current (RMS),A,7.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Current (RMS),A,5.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.26
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.01
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.32
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.11
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.72
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.25
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,N Current (RMS),A,15.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Current (RMS),A,9.2
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Current (RMS),A,13.6
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Current (RMS),A,18.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,transformer,,Temperature,C,25.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L3 Voltage THD,%,3.47
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,249.72
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L2 Voltage THD,%,2.92
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.61
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L1 Voltage THD,%,3.28
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.67
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,0.81
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,2.45
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.46
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L3 Active Power,kW,6.97
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L2 Active Power,kW,7.62
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L1 Active Power,kW,19.21
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,N Current (RMS),A,57.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L3 Current (RMS),A,30.6
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L2 Current (RMS),A,34.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:10:00+00:00,busbar,,L1 Current (RMS),A,80.2
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.33
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.26
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.04
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L3 Active Power,kW,0.51
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L2 Active Power,kW,0.24
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L1 Active Power,kW,0.15
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,N Current (RMS),A,2.3
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L3 Current (RMS),A,2.6
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L2 Current (RMS),A,1.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,5.0,L1 Current (RMS),A,0.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.34
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.34
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.07
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.63
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.61
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.71
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,N Current (RMS),A,17.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L3 Current (RMS),A,7.2
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L2 Current (RMS),A,4.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,4.0,L1 Current (RMS),A,23.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.12
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.43
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,6.63
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L3 Active Power,kW,2.35
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L2 Active Power,kW,2.53
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L1 Active Power,kW,9.25
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,N Current (RMS),A,40.3
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L3 Current (RMS),A,11.1
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L2 Current (RMS),A,11.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,3.0,L1 Current (RMS),A,46.3
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.81
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.52
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L3 Active Power,kW,-0.89
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.83
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,N Current (RMS),A,7.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L3 Current (RMS),A,6.9
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L2 Current (RMS),A,6.9
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,2.0,L1 Current (RMS),A,4.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.44
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.62
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.5
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.13
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L1 Active Power,kW,4.75
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,N Current (RMS),A,17.2
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L3 Current (RMS),A,11.5
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L2 Current (RMS),A,15.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,feeder,1.0,L1 Current (RMS),A,21.5
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,transformer,,Temperature,C,25.2
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L3 Voltage THD,%,3.15
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L3 Voltage (RMS),V,249.38
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L2 Voltage THD,%,2.56
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.24
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L1 Voltage THD,%,2.98
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.28
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.73
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L2 Reactive Power,kVAR,1.85
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L1 Reactive Power,kVAR,2.79
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L3 Active Power,kW,6.1
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L2 Active Power,kW,7.21
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L1 Active Power,kW,18.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,N Current (RMS),A,59.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L3 Current (RMS),A,26.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L2 Current (RMS),A,32.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 22:00:00+00:00,busbar,,L1 Current (RMS),A,79.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.39
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.27
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.04
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L3 Active Power,kW,0.53
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L2 Active Power,kW,0.23
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L1 Active Power,kW,0.16
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,N Current (RMS),A,2.9
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L3 Current (RMS),A,2.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L2 Current (RMS),A,1.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,5.0,L1 Current (RMS),A,0.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.32
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.3
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.09
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.61
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.61
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L1 Active Power,kW,3.39
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,N Current (RMS),A,17.1
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L3 Current (RMS),A,7.1
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L2 Current (RMS),A,4.1
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.5
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.16
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.76
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,6.56
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.35
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.83
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L1 Active Power,kW,9.35
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,N Current (RMS),A,39.3
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L2 Current (RMS),A,13.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,3.0,L1 Current (RMS),A,46.5
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.62
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.26
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L3 Active Power,kW,-0.73
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.66
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.03
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,N Current (RMS),A,5.6
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L3 Current (RMS),A,3.8
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.6
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,2.0,L1 Current (RMS),A,5.5
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.18
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.66
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.52
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.74
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.59
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L1 Active Power,kW,2.9
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,N Current (RMS),A,13.2
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L3 Current (RMS),A,12.9
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L2 Current (RMS),A,11.2
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,feeder,1.0,L1 Current (RMS),A,13.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,transformer,,Temperature,C,25.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L3 Voltage THD,%,2.68
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L3 Voltage (RMS),V,249.98
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L2 Voltage THD,%,2.09
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.78
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L1 Voltage THD,%,2.58
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L1 Voltage (RMS),V,248.77
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.67
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.7
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L1 Reactive Power,kVAR,1.66
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L3 Active Power,kW,6.5
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L2 Active Power,kW,5.93
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L1 Active Power,kW,16.84
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,N Current (RMS),A,52.4
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L3 Current (RMS),A,28.0
776887,Rushock Trading Estate - Hartlebury,2023-08-07 21:50:00+00:00,busbar,,L2 Current (RMS),A,27.1
