Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-13 23:30:00,1.6099999999999999,-0.13,1.6152399203,1.6099999999999999,-0.13,1.6152399203,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-11-14 00:00:00,1.58,-0.13,1.5853390804,1.58,-0.13,1.5853390804,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-11-14 00:30:00,1.83,-0.53,1.9052034012,1.83,-0.53,1.9052034012,1.92,0.46,1.9743353312,1.92,0.46,1.9743353312
2019-11-14 01:00:00,1.94,0.0,1.94,1.94,0.0,1.94,1.99,0.0,1.99,1.99,0.0,1.99
2019-11-14 01:30:00,1.96,0.0,1.96,1.96,0.0,1.96,2.01,0.0,2.01,2.01,0.0,2.01
2019-11-14 02:00:00,1.9,0.0,1.9,1.9,0.0,1.9,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002
2019-11-14 02:30:00,1.87,0.0,1.87,1.87,0.0,1.87,1.9300000000000002,0.0,1.9300000000000002,1.9300000000000002,0.0,1.9300000000000002
2019-11-14 03:00:00,1.78,-0.5,1.8488915598000002,1.78,-0.5,1.8488915598000002,1.8399999999999999,0.5,1.9067249408,1.8399999999999999,0.5,1.9067249408
2019-11-14 03:30:00,1.71,-0.13,1.7149344011,1.71,-0.13,1.7149344011,1.76,0.0,1.76,1.76,0.0,1.76
2019-11-14 04:00:00,1.67,-0.13,1.6750522380000001,1.67,-0.13,1.6750522380000001,1.72,0.0,1.72,1.72,0.0,1.72
2019-11-14 04:30:00,1.6099999999999999,-0.13,1.6152399203,1.6099999999999999,-0.13,1.6152399203,1.67,0.0,1.67,1.67,0.0,1.67
2019-11-14 05:00:00,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-11-14 05:30:00,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-11-14 06:00:00,1.5899999999999999,-0.13,1.5953056133999999,1.5899999999999999,-0.13,1.5953056133999999,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-11-14 06:30:00,1.8,-0.5,1.8681541691999999,1.8,-0.5,1.8681541691999999,1.8599999999999999,0.53,1.9340372282,1.8599999999999999,0.53,1.9340372282
2019-11-14 07:00:00,2.0,-0.47000000000000003,2.0544829033,2.0,-0.47000000000000003,2.0544829033,2.09,0.53,2.1561539834,2.09,0.53,2.1561539834
2019-11-14 07:30:00,2.16,0.0,2.16,2.16,0.0,2.16,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341
2019-11-14 08:00:00,2.19,-0.44,2.2337636401,2.19,-0.44,2.2337636401,2.2800000000000002,0.5700000000000001,2.3501702066,2.2800000000000002,0.5700000000000001,2.3501702066
2019-11-14 08:30:00,2.22,-0.45,2.2651490017,2.22,-0.45,2.2651490017,2.31,0.5,2.3634931775,2.31,0.5,2.3634931775
2019-11-14 09:00:00,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201,2.43,0.14,2.4340295808,2.43,0.14,2.4340295808
2019-11-14 09:30:00,2.47,0.14,2.4739644298,2.47,0.14,2.4739644298,2.5300000000000002,0.14,2.5338705571,2.5300000000000002,0.14,2.5338705571
2019-11-14 10:00:00,2.42,0.14,2.4240462042,2.42,0.14,2.4240462042,2.47,0.14,2.4739644298,2.47,0.14,2.4739644298
2019-11-14 10:30:00,2.43,0.14,2.4340295808,2.43,0.14,2.4340295808,2.49,0.14,2.4939326374,2.49,0.14,2.4939326374
2019-11-14 11:00:00,2.47,0.16,2.4751767614,2.47,0.16,2.4751767614,2.5300000000000002,0.15,2.5344427395,2.5300000000000002,0.15,2.5344427395
2019-11-14 11:30:00,2.51,0.0,2.51,2.51,0.0,2.51,2.5700000000000003,0.14,2.5738104048,2.5700000000000003,0.14,2.5738104048
2019-11-14 12:00:00,2.49,0.14,2.4939326374,2.49,0.14,2.4939326374,2.55,0.14,2.5538402456,2.55,0.14,2.5538402456
2019-11-14 12:30:00,2.55,0.14,2.5538402456,2.55,0.14,2.5538402456,2.61,0.14,2.6137520923,2.61,0.14,2.6137520923
2019-11-14 13:00:00,2.6,0.14,2.6037665026,2.6,0.14,2.6037665026,2.66,0.14,2.6636816627,2.66,0.14,2.6636816627
2019-11-14 13:30:00,2.55,0.14,2.5538402456,2.55,0.14,2.5538402456,2.61,0.14,2.6137520923,2.61,0.14,2.6137520923
2019-11-14 14:00:00,2.52,0.14,2.5238858928,2.52,0.14,2.5238858928,2.58,0.15,2.5843567865,2.58,0.15,2.5843567865
2019-11-14 14:30:00,2.45,-0.28,2.4659480934999998,2.45,-0.28,2.4659480934999998,2.56,0.49,2.6064727123,2.56,0.49,2.6064727123
2019-11-14 15:00:00,2.38,-0.33,2.4027692357,2.38,-0.33,2.4027692357,2.51,0.56,2.5717114924,2.51,0.56,2.5717114924
2019-11-14 15:30:00,2.38,-0.33,2.4027692357,2.38,-0.33,2.4027692357,2.51,0.55,2.5695524902,2.51,0.55,2.5695524902
2019-11-14 16:00:00,2.5,-0.32,2.5203967942,2.5,-0.32,2.5203967942,2.62,0.52,2.6711046404000003,2.62,0.52,2.6711046404000003
2019-11-14 16:30:00,2.7199999999999998,0.15,2.7241328896,2.7199999999999998,0.15,2.7241328896,2.7800000000000002,0.14,2.7835229476,2.7800000000000002,0.14,2.7835229476
2019-11-14 17:00:00,2.91,0.14,2.9133657512,2.91,0.14,2.9133657512,2.9699999999999998,0.19,2.9760712357,2.9699999999999998,0.19,2.9760712357
2019-11-14 17:30:00,2.99,0.14,2.9932757975,2.99,0.14,2.9932757975,3.05,0.19,3.0559123024,3.05,0.19,3.0559123024
2019-11-14 18:00:00,2.98,0.14,2.983286778,2.98,0.14,2.983286778,3.04,0.16,3.0442076145,3.04,0.16,3.0442076145
2019-11-14 18:30:00,2.92,0.14,2.9233542379,2.92,0.14,2.9233542379,2.99,0.19,2.9960307075,2.99,0.19,2.9960307075
2019-11-14 19:00:00,2.79,0.14,2.7935103365,2.79,0.14,2.7935103365,2.85,0.15,2.8539446386,2.85,0.15,2.8539446386
2019-11-14 19:30:00,2.62,-0.1,2.6219077024,2.62,-0.1,2.6219077024,2.68,0.15,2.6841944788000003,2.68,0.15,2.6841944788000003
2019-11-14 20:00:00,2.51,0.14,2.5139013505,2.51,0.14,2.5139013505,2.5700000000000003,0.14,2.5738104048,2.5700000000000003,0.14,2.5738104048
2019-11-14 20:30:00,2.38,0.24,2.3920702331,2.38,0.24,2.3920702331,2.44,0.14,2.4440130933,2.44,0.14,2.4440130933
2019-11-14 21:00:00,2.29,0.0,2.29,2.29,0.0,2.29,2.35,0.14,2.3541665192,2.35,0.14,2.3541665192
2019-11-14 21:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-14 22:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-14 22:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-14 23:00:00,1.77,-0.5,1.839266158,1.77,-0.5,1.839266158,1.82,0.54,1.8984203960000001,1.82,0.54,1.8984203960000001
2019-11-14 23:30:00,1.65,-0.53,1.7330320251,1.65,-0.53,1.7330320251,1.75,0.49,1.8173056980000002,1.75,0.49,1.8173056980000002
2019-11-15 00:00:00,1.63,-0.51,1.7079227149,1.63,-0.51,1.7079227149,1.73,0.51,1.8036074961000002,1.73,0.51,1.8036074961000002
2019-11-15 00:30:00,1.92,-0.53,1.9918082237,1.92,-0.53,1.9918082237,2.0,0.48,2.0567936211,2.0,0.48,2.0567936211
2019-11-15 01:00:00,1.98,0.0,1.98,1.98,0.0,1.98,2.04,0.0,2.04,2.04,0.0,2.04
2019-11-15 01:30:00,2.02,0.0,2.02,2.02,0.0,2.02,2.07,0.0,2.07,2.07,0.0,2.07
2019-11-15 02:00:00,1.9500000000000002,0.0,1.9500000000000002,1.9500000000000002,0.0,1.9500000000000002,2.01,0.0,2.01,2.01,0.0,2.01
2019-11-15 02:30:00,1.94,0.0,1.94,1.94,0.0,1.94,1.99,0.0,1.99,1.99,0.0,1.99
2019-11-15 03:00:00,1.8399999999999999,-0.54,1.91760267,1.8399999999999999,-0.54,1.91760267,1.9,0.5,1.9646882704,1.9,0.5,1.9646882704
2019-11-15 03:30:00,1.78,0.0,1.78,1.78,0.0,1.78,1.83,0.0,1.83,1.83,0.0,1.83
2019-11-15 04:00:00,1.74,0.0,1.74,1.74,0.0,1.74,1.79,0.0,1.79,1.79,0.0,1.79
2019-11-15 04:30:00,1.6600000000000001,-0.13,1.6650825805,1.6600000000000001,-0.13,1.6650825805,1.71,0.0,1.71,1.71,0.0,1.71
2019-11-15 05:00:00,1.6099999999999999,-0.13,1.6152399203,1.6099999999999999,-0.13,1.6152399203,1.67,0.0,1.67,1.67,0.0,1.67
2019-11-15 05:30:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.71,0.0,1.71,1.71,0.0,1.71
2019-11-15 06:00:00,1.6800000000000002,-0.13,1.685022255,1.6800000000000002,-0.13,1.685022255,1.73,0.0,1.73,1.73,0.0,1.73
2019-11-15 06:30:00,1.87,-0.49,1.9331321734,1.87,-0.49,1.9331321734,1.94,0.51,2.0059162495,1.94,0.51,2.0059162495
2019-11-15 07:00:00,2.0,-0.46,2.052218312,2.0,-0.46,2.052218312,2.08,0.54,2.1489532336,2.08,0.54,2.1489532336
2019-11-15 07:30:00,2.21,-0.41000000000000003,2.2477099457,2.21,-0.41000000000000003,2.2477099457,2.3,0.52,2.3580500419,2.3,0.52,2.3580500419
2019-11-15 08:00:00,2.31,0.0,2.31,2.31,0.0,2.31,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-11-15 08:30:00,2.31,0.0,2.31,2.31,0.0,2.31,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-11-15 09:00:00,2.36,0.14,2.3641488955,2.36,0.14,2.3641488955,2.42,0.14,2.4240462042,2.42,0.14,2.4240462042
2019-11-15 09:30:00,2.36,0.0,2.36,2.36,0.0,2.36,2.42,0.14,2.4240462042,2.42,0.14,2.4240462042
2019-11-15 10:00:00,2.27,-0.41000000000000003,2.3067292862,2.27,-0.41000000000000003,2.3067292862,2.36,0.59,2.4326323191,2.36,0.59,2.4326323191
2019-11-15 10:30:00,2.27,-0.45,2.3141737186,2.27,-0.45,2.3141737186,2.4,0.5700000000000001,2.4667590073,2.4,0.5700000000000001,2.4667590073
2019-11-15 11:00:00,2.26,-0.42,2.2986952821,2.26,-0.42,2.2986952821,2.33,0.5700000000000001,2.3987079856,2.33,0.5700000000000001,2.3987079856
2019-11-15 11:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.29,0.14,2.2942754848,2.29,0.14,2.2942754848
2019-11-15 12:00:00,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201,2.43,0.14,2.4340295808,2.43,0.14,2.4340295808
2019-11-15 12:30:00,2.44,0.0,2.44,2.44,0.0,2.44,2.49,0.14,2.4939326374,2.49,0.14,2.4939326374
2019-11-15 13:00:00,2.32,0.15,2.3248440808,2.32,0.15,2.3248440808,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-11-15 13:30:00,2.26,0.14,2.2643321311,2.26,0.14,2.2643321311,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994
2019-11-15 14:00:00,2.2,-0.39,2.2343007855,2.2,-0.39,2.2343007855,2.26,0.2,2.2688322988,2.26,0.2,2.2688322988
2019-11-15 14:30:00,2.16,-0.37,2.1914607001,2.16,-0.37,2.1914607001,2.2800000000000002,0.63,2.3654386485,2.2800000000000002,0.63,2.3654386485
2019-11-15 15:00:00,2.18,-0.4,2.2163934669,2.18,-0.4,2.2163934669,2.3,0.61,2.3795167577000003,2.3,0.61,2.3795167577000003
2019-11-15 15:30:00,2.23,-0.4,2.2655904308,2.23,-0.4,2.2655904308,2.33,0.48,2.3789283302,2.33,0.48,2.3789283302
2019-11-15 16:00:00,2.34,0.14,2.3441842931,2.34,0.14,2.3441842931,2.4,0.15,2.4046829313,2.4,0.15,2.4046829313
2019-11-15 16:30:00,2.5,0.14,2.5039169315,2.5,0.14,2.5039169315,2.55,0.15,2.5544079549000003,2.55,0.15,2.5544079549000003
2019-11-15 17:00:00,2.67,-0.36,2.6941603516,2.67,-0.36,2.6941603516,2.77,0.56,2.8260396317,2.77,0.56,2.8260396317
2019-11-15 17:30:00,2.81,0.09,2.8114409117,2.81,0.09,2.8114409117,2.88,0.18,2.8856195175,2.88,0.18,2.8856195175
2019-11-15 18:00:00,2.76,0.14,2.7635484436,2.76,0.14,2.7635484436,2.8200000000000003,0.18,2.8257388413999998,2.8200000000000003,0.18,2.8257388413999998
2019-11-15 18:30:00,2.68,0.14,2.6836542251,2.68,0.14,2.6836542251,2.74,0.18,2.7459060435,2.74,0.18,2.7459060435
2019-11-15 19:00:00,2.58,0.14,2.5837956576,2.58,0.14,2.5837956576,2.63,0.16,2.6348624253,2.63,0.16,2.6348624253
2019-11-15 19:30:00,2.45,0.14,2.45399674,2.45,0.14,2.45399674,2.51,0.14,2.5139013505,2.51,0.14,2.5139013505
2019-11-15 20:00:00,2.36,0.24,2.3721720005,2.36,0.24,2.3721720005,2.41,0.14,2.4140629652,2.41,0.14,2.4140629652
2019-11-15 20:30:00,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341,2.27,0.14,2.2743130831,2.27,0.14,2.2743130831
2019-11-15 21:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-15 21:30:00,2.06,0.0,2.06,2.06,0.0,2.06,2.11,0.14,2.1146394492,2.11,0.14,2.1146394492
2019-11-15 22:00:00,1.9500000000000002,-0.44,1.9990247622,1.9500000000000002,-0.44,1.9990247622,2.0,0.56,2.0769207977,2.0,0.56,2.0769207977
2019-11-15 22:30:00,1.79,-0.49,1.8558555978,1.79,-0.49,1.8558555978,1.8599999999999999,0.53,1.9340372282,1.8599999999999999,0.53,1.9340372282
2019-11-15 23:00:00,1.62,-0.5,1.6954055561999999,1.62,-0.5,1.6954055561999999,1.72,0.51,1.7940178371000002,1.72,0.51,1.7940178371000002
2019-11-15 23:30:00,1.5899999999999999,-0.53,1.6760071599000002,1.5899999999999999,-0.53,1.6760071599000002,1.69,0.49,1.7596022277999999,1.69,0.49,1.7596022277999999
2019-11-16 00:00:00,1.57,0.0,1.57,1.57,0.0,1.57,1.62,0.0,1.62,1.62,0.0,1.62
2019-11-16 00:30:00,1.83,-0.48,1.8919038031,1.83,-0.48,1.8919038031,1.92,0.53,1.9918082237,1.92,0.53,1.9918082237
2019-11-16 01:00:00,1.87,-0.49,1.9331321734,1.87,-0.49,1.9331321734,1.98,0.51,2.0446271054,1.98,0.51,2.0446271054
2019-11-16 01:30:00,1.87,-0.48,1.9306216615,1.87,-0.48,1.9306216615,1.98,0.53,2.0497072962,1.98,0.53,2.0497072962
2019-11-16 02:00:00,1.81,-0.48,1.8725650857,1.81,-0.48,1.8725650857,1.92,0.53,1.9918082237,1.92,0.53,1.9918082237
2019-11-16 02:30:00,1.8,-0.5,1.8681541691999999,1.8,-0.5,1.8681541691999999,1.9100000000000001,0.51,1.9769167913999999,1.9100000000000001,0.51,1.9769167913999999
2019-11-16 03:00:00,1.77,-0.5,1.839266158,1.77,-0.5,1.839266158,1.87,0.51,1.9382982227,1.87,0.51,1.9382982227
2019-11-16 03:30:00,1.72,0.0,1.72,1.72,0.0,1.72,1.77,0.0,1.77,1.77,0.0,1.77
2019-11-16 04:00:00,1.6800000000000002,0.17,1.6885792845,1.6800000000000002,0.17,1.6885792845,1.73,0.24,1.7465680634,1.73,0.24,1.7465680634
2019-11-16 04:30:00,1.57,0.0,1.57,1.57,0.0,1.57,1.63,0.0,1.63,1.63,0.0,1.63
2019-11-16 05:00:00,1.48,0.0,1.48,1.48,0.0,1.48,1.54,0.0,1.54,1.54,0.0,1.54
2019-11-16 05:30:00,1.48,-0.13,1.4856984889,1.48,-0.13,1.4856984889,1.54,0.0,1.54,1.54,0.0,1.54
2019-11-16 06:00:00,1.5,0.0,1.5,1.5,0.0,1.5,1.55,0.0,1.55,1.55,0.0,1.55
2019-11-16 06:30:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.67,0.0,1.67,1.67,0.0,1.67
2019-11-16 07:00:00,1.71,0.0,1.71,1.71,0.0,1.71,1.76,0.0,1.76,1.76,0.0,1.76
2019-11-16 07:30:00,1.78,0.0,1.78,1.78,0.0,1.78,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-11-16 08:00:00,1.9,-0.45,1.952562419,1.9,-0.45,1.952562419,1.97,0.56,2.048047851,1.97,0.56,2.048047851
2019-11-16 08:30:00,2.02,-0.45,2.0695168518,2.02,-0.45,2.0695168518,2.1,0.56,2.1733844575,2.1,0.56,2.1733844575
2019-11-16 09:00:00,2.16,0.0,2.16,2.16,0.0,2.16,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-16 09:30:00,2.27,0.0,2.27,2.27,0.0,2.27,2.33,0.14,2.3342022192,2.33,0.14,2.3342022192
2019-11-16 10:00:00,2.25,0.14,2.2543513479,2.25,0.14,2.2543513479,2.31,0.15,2.3148650069,2.31,0.15,2.3148650069
2019-11-16 10:30:00,2.24,0.14,2.2443707359,2.24,0.14,2.2443707359,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2019-11-16 11:00:00,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492,2.27,0.14,2.2743130831,2.27,0.14,2.2743130831
2019-11-16 11:30:00,2.25,0.14,2.2543513479,2.25,0.14,2.2543513479,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2019-11-16 12:00:00,2.16,0.0,2.16,2.16,0.0,2.16,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-16 12:30:00,2.31,0.14,2.3142385357,2.31,0.14,2.3142385357,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-11-16 13:00:00,2.31,0.0,2.31,2.31,0.0,2.31,2.37,0.14,2.3741314201,2.37,0.14,2.3741314201
2019-11-16 13:30:00,2.25,0.14,2.2543513479,2.25,0.14,2.2543513479,2.31,0.14,2.3142385357,2.31,0.14,2.3142385357
2019-11-16 14:00:00,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341,2.2800000000000002,0.15,2.2849288829,2.2800000000000002,0.15,2.2849288829
2019-11-16 14:30:00,2.18,0.14,2.1844907873,2.18,0.14,2.1844907873,2.23,0.14,2.2343902972,2.23,0.14,2.2343902972
2019-11-16 15:00:00,2.15,0.14,2.154553318,2.15,0.14,2.154553318,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-16 15:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-16 16:00:00,2.18,-0.41000000000000003,2.2182200071000002,2.18,-0.41000000000000003,2.2182200071000002,2.29,0.59,2.3647832882,2.29,0.59,2.3647832882
2019-11-16 16:30:00,2.31,-0.44,2.3515314159000003,2.31,-0.44,2.3515314159000003,2.43,0.5700000000000001,2.4959567304,2.43,0.5700000000000001,2.4959567304
2019-11-16 17:00:00,2.48,-0.44,2.5187298386,2.48,-0.44,2.5187298386,2.56,0.4,2.5910615585,2.56,0.4,2.5910615585
2019-11-16 17:30:00,2.64,-0.44,2.6764155133000003,2.64,-0.44,2.6764155133000003,2.7,0.18,2.7059933481,2.7,0.18,2.7059933481
2019-11-16 18:00:00,2.54,0.14,2.5438553418,2.54,0.14,2.5438553418,2.59,0.14,2.5937810239,2.59,0.14,2.5937810239
2019-11-16 18:30:00,2.43,0.0,2.43,2.43,0.0,2.43,2.49,0.14,2.4939326374,2.49,0.14,2.4939326374
2019-11-16 19:00:00,2.36,0.14,2.3641488955,2.36,0.14,2.3641488955,2.42,0.14,2.4240462042,2.42,0.14,2.4240462042
2019-11-16 19:30:00,2.2800000000000002,-0.44,2.3220680438,2.2800000000000002,-0.44,2.3220680438,2.34,0.30000000000000004,2.3591523902000002,2.34,0.30000000000000004,2.3591523902000002
2019-11-16 20:00:00,2.21,0.0,2.21,2.21,0.0,2.21,2.26,0.14,2.2643321311,2.26,0.14,2.2643321311
2019-11-16 20:30:00,2.14,0.0,2.14,2.14,0.0,2.14,2.2,0.14,2.2044500448,2.2,0.14,2.2044500448
2019-11-16 21:00:00,2.07,0.0,2.07,2.07,0.0,2.07,2.12,0.14,2.1246176127,2.12,0.14,2.1246176127
2019-11-16 21:30:00,1.99,0.37,2.0241047404,1.99,0.37,2.0241047404,2.05,-0.04,2.0503902068,2.05,-0.04,2.0503902068
2019-11-16 22:00:00,1.9,0.0,1.9,1.9,0.0,1.9,1.9500000000000002,0.14,1.9550191815,1.9500000000000002,0.14,1.9550191815
2019-11-16 22:30:00,1.77,0.0,1.77,1.77,0.0,1.77,1.82,0.0,1.82,1.82,0.0,1.82
2019-11-16 23:00:00,1.6099999999999999,-0.47000000000000003,1.6772000477,1.6099999999999999,-0.47000000000000003,1.6772000477,1.67,0.51,1.746138597,1.67,0.51,1.746138597
2019-11-16 23:30:00,1.57,-0.13,1.5753729717,1.57,-0.13,1.5753729717,1.63,0.0,1.63,1.63,0.0,1.63
2019-11-17 00:00:00,1.53,0.0,1.53,1.53,0.0,1.53,1.58,0.0,1.58,1.58,0.0,1.58
2019-11-17 00:30:00,1.81,-0.5,1.8777912557,1.81,-0.5,1.8777912557,1.87,0.5,1.9356910911,1.87,0.5,1.9356910911
2019-11-17 01:00:00,1.85,0.0,1.85,1.85,0.0,1.85,1.9,0.0,1.9,1.9,0.0,1.9
2019-11-17 01:30:00,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999,1.92,0.0,1.92,1.92,0.0,1.92
2019-11-17 02:00:00,1.8,0.0,1.8,1.8,0.0,1.8,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-11-17 02:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.8599999999999999,0.0,1.8599999999999999,1.8599999999999999,0.0,1.8599999999999999
2019-11-17 03:00:00,1.72,-0.51,1.7940178371000002,1.72,-0.51,1.7940178371000002,1.77,0.5,1.839266158,1.77,0.5,1.839266158
2019-11-17 03:30:00,1.62,0.0,1.62,1.62,0.0,1.62,1.67,0.0,1.67,1.67,0.0,1.67
2019-11-17 04:00:00,1.56,-0.13,1.5654072952,1.56,-0.13,1.5654072952,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-11-17 04:30:00,1.53,-0.13,1.5355129436000001,1.53,-0.13,1.5355129436000001,1.58,0.0,1.58,1.58,0.0,1.58
2019-11-17 05:00:00,1.42,-0.13,1.4259382876,1.42,-0.13,1.4259382876,1.47,0.0,1.47,1.47,0.0,1.47
2019-11-17 05:30:00,1.43,-0.13,1.4358969322,1.43,-0.13,1.4358969322,1.49,0.0,1.49,1.49,0.0,1.49
2019-11-17 06:00:00,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001,1.47,0.0,1.47,1.47,0.0,1.47
2019-11-17 06:30:00,1.51,0.0,1.51,1.51,0.0,1.51,1.56,0.0,1.56,1.56,0.0,1.56
2019-11-17 07:00:00,1.56,0.0,1.56,1.56,0.0,1.56,1.62,0.0,1.62,1.62,0.0,1.62
2019-11-17 07:30:00,1.54,0.0,1.54,1.54,0.0,1.54,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2019-11-17 08:00:00,1.62,0.0,1.62,1.62,0.0,1.62,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-11-17 08:30:00,1.76,0.0,1.76,1.76,0.0,1.76,1.81,0.0,1.81,1.81,0.0,1.81
2019-11-17 09:00:00,1.9300000000000002,-0.44,1.9795201439,1.9300000000000002,-0.44,1.9795201439,2.0,0.5700000000000001,2.0796393918,2.0,0.5700000000000001,2.0796393918
2019-11-17 09:30:00,2.05,-0.42,2.092582137,2.05,-0.42,2.092582137,2.16,0.58,2.2365151464,2.16,0.58,2.2365151464
2019-11-17 10:00:00,2.14,-0.42,2.1808255318,2.14,-0.42,2.1808255318,2.26,0.58,2.3332380933,2.26,0.58,2.3332380933
2019-11-17 10:30:00,2.23,-0.47000000000000003,2.2789910048,2.23,-0.47000000000000003,2.2789910048,2.29,0.53,2.3505318547,2.29,0.53,2.3505318547
2019-11-17 11:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2019-11-17 11:30:00,2.26,0.17,2.2663847864,2.26,0.17,2.2663847864,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994
2019-11-17 12:00:00,2.24,0.0,2.24,2.24,0.0,2.24,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2019-11-17 12:30:00,2.23,0.14,2.2343902972,2.23,0.14,2.2343902972,2.29,0.14,2.2942754848,2.29,0.14,2.2942754848
2019-11-17 13:00:00,2.26,0.14,2.2643321311,2.26,0.14,2.2643321311,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994
2019-11-17 13:30:00,2.26,0.24,2.2727076363,2.26,0.24,2.2727076363,2.32,0.14,2.3242202994,2.32,0.14,2.3242202994
2019-11-17 14:00:00,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341,2.2800000000000002,0.14,2.2842942017,2.2800000000000002,0.14,2.2842942017
2019-11-17 14:30:00,2.16,0.0,2.16,2.16,0.0,2.16,2.22,0.14,2.2244100341,2.22,0.14,2.2244100341
2019-11-17 15:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.21,0.14,2.2144299492,2.21,0.14,2.2144299492
2019-11-17 15:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.3,0.14,2.3042569301,2.3,0.14,2.3042569301
2019-11-17 16:00:00,2.32,-0.47000000000000003,2.3671290628,2.32,-0.47000000000000003,2.3671290628,2.37,0.53,2.4285386552,2.37,0.53,2.4285386552
2019-11-17 16:30:00,2.4,-0.42,2.4364728605,2.4,-0.42,2.4364728605,2.5,0.56,2.5619523805,2.5,0.56,2.5619523805
2019-11-17 17:00:00,2.5700000000000003,-0.38,2.5979414928,2.5700000000000003,-0.38,2.5979414928,2.62,0.18,2.6261759271000003,2.62,0.18,2.6261759271000003
2019-11-17 17:30:00,2.63,-0.42,2.6633249896,2.63,-0.42,2.6633249896,2.76,0.6000000000000001,2.824464551,2.76,0.6000000000000001,2.824464551
2019-11-17 18:00:00,2.55,-0.43,2.5860007734,2.55,-0.43,2.5860007734,2.67,0.58,2.7322701184,2.67,0.58,2.7322701184
2019-11-17 18:30:00,2.51,-0.41000000000000003,2.5432656173,2.51,-0.41000000000000003,2.5432656173,2.6,0.53,2.653469427,2.6,0.53,2.653469427
2019-11-17 19:00:00,2.44,0.17,2.4459149617,2.44,0.17,2.4459149617,2.49,0.12,2.4928898892999998,2.49,0.12,2.4928898892999998
