Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.28
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.37
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.35
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.62
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.55
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.51
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.29
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,24.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,28.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,27.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.07
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.75
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.01
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.35
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.85
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.63
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,27.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,transformer,,Temperature,C,14.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.75
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.66
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.45
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.63
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L3 Active Power,kW,17.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.36
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.92
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,N Current (RMS),A,41.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.26
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.14
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.45
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.47
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.18
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.39
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,20.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.77
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.66
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.53
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,6.62
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.86
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,34.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,30.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,50.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,transformer,,Temperature,C,15.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.88
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.41
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.78
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L3 Active Power,kW,18.09
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L2 Active Power,kW,20.78
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.25
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,N Current (RMS),A,48.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,88.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.46
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.76
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.95
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.46
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.56
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,19.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,41.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,32.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.65
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.65
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.85
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.23
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.59
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,29.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,35.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,38.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,transformer,,Temperature,C,15.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.19
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.78
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.41
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L3 Active Power,kW,17.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L2 Active Power,kW,20.69
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L1 Active Power,kW,16.14
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,N Current (RMS),A,46.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,87.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,70.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.33
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.72
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.51
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,5.65
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.63
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,23.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,43.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,24.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.52
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.99
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.51
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.75
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,14.38
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,9.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,32.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,60.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,39.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,transformer,,Temperature,C,15.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.06
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.09
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.85
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L3 Active Power,kW,22.26
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L2 Active Power,kW,20.03
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L1 Active Power,kW,16.73
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,N Current (RMS),A,46.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,71.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.53
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.47
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.58
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,6.19
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.29
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,36.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,62.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,26.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.81
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.09
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.63
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.26
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.41
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.14
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,N Current (RMS),A,37.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,63.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,35.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,transformer,,Temperature,C,15.3
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.86
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.56
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.18
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.58
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.34
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.89
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L3 Active Power,kW,25.84
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L2 Active Power,kW,21.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L1 Active Power,kW,16.44
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,N Current (RMS),A,55.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,105.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,89.7
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.46
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.76
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.84
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,14.23
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.64
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.15
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,32.5
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,57.8
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,31.9
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.52
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.46
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.36
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.84
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.65
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,10.92
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,N Current (RMS),A,34.2
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.0
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,46.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,transformer,,Temperature,C,15.4
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.6
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.15
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
851869,DOVE CLOSE - BURNTWOOD,2023-02-25T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.58
