Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-09-02 08:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-09-02 08:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-09-02 09:00:00,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-09-02 09:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-09-02 10:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-09-02 10:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-09-02 11:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-09-02 11:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-09-02 12:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-09-02 12:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-09-02 13:00:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-09-02 13:30:00,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-09-02 14:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-09-02 14:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-09-02 15:00:00,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2019-09-02 15:30:00,5.7024,1.6632,5.94,0.0,0.0,0.0,5.7024,1.6632,5.94
2019-09-02 16:00:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-09-02 16:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-09-02 17:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-09-02 17:30:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76
2019-09-02 18:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-09-02 18:30:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-09-02 19:00:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-09-02 19:30:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-09-02 20:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-09-02 20:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2019-09-02 21:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-09-02 21:30:00,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-09-02 22:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-09-02 22:30:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-09-02 23:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-09-02 23:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-09-03 00:00:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-09-03 00:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-09-03 01:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-09-03 01:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-09-03 02:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-09-03 02:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-09-03 03:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-09-03 03:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-09-03 04:00:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-09-03 04:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-09-03 05:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-09-03 05:30:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-09-03 06:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-09-03 06:30:00,3.54432,1.03376,3.692,0.0019200000000000003,0.0005600000000000001,0.002,3.5423999999999998,1.0332,3.69
2019-09-03 07:00:00,3.28704,0.9587200000000001,3.424,0.04224000000000001,0.012320000000000001,0.044,3.2448,0.9464,3.38
2019-09-03 07:30:00,3.2784,0.9562,3.415,0.014400000000000001,0.004200000000000001,0.015,3.2640000000000002,0.9520000000000001,3.4
2019-09-03 08:00:00,3.2995200000000002,0.9623600000000001,3.437,0.03552,0.010360000000000001,0.037,3.2640000000000002,0.9520000000000001,3.4
2019-09-03 08:30:00,3.4185600000000003,0.9970800000000001,3.561,0.010560000000000002,0.0030800000000000003,0.011,3.408,0.994,3.55
2019-09-03 09:00:00,3.33216,0.9718800000000001,3.471,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.2832,0.9576,3.42
2019-09-03 09:30:00,3.2016,0.9338000000000001,3.335,0.07200000000000001,0.021,0.075,3.1296,0.9128000000000001,3.26
2019-09-03 10:00:00,3.12384,0.91112,3.254,0.11904,0.03472,0.124,3.0048,0.8764000000000001,3.13
2019-09-03 10:30:00,3.16608,0.92344,3.298,0.12288000000000002,0.035840000000000004,0.128,3.0432,0.8876000000000001,3.17
2019-09-03 11:00:00,3.16416,0.92288,3.296,0.15936,0.04648,0.166,3.0048,0.8764000000000001,3.13
2019-09-03 11:30:00,3.18144,0.9279200000000001,3.314,0.17664000000000002,0.05152,0.184,3.0048,0.8764000000000001,3.13
2019-09-03 12:00:00,3.14112,0.9161600000000001,3.2720000000000002,0.22272000000000003,0.06496,0.232,2.9184,0.8512000000000001,3.04
2019-09-03 12:30:00,3.0979200000000002,0.90356,3.227,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.0144,0.8792000000000001,3.14
2019-09-03 13:00:00,3.048,0.889,3.175,0.11040000000000001,0.0322,0.115,2.9376,0.8568,3.06
2019-09-03 13:30:00,3.1344,0.9142,3.265,0.1872,0.0546,0.195,2.9472,0.8596,3.07
2019-09-03 14:00:00,3.26208,0.9514400000000001,3.398,0.21888000000000002,0.06384000000000001,0.228,3.0432,0.8876000000000001,3.17
2019-09-03 14:30:00,3.13728,0.9150400000000001,3.268,0.19968000000000002,0.05824000000000001,0.20800000000000002,2.9376,0.8568,3.06
2019-09-03 15:00:00,2.88096,0.84028,3.001,0.18336000000000002,0.05348000000000001,0.191,2.6976,0.7868,2.81
2019-09-03 15:30:00,2.80992,0.8195600000000001,2.927,0.01632,0.00476,0.017,2.7936,0.8148000000000001,2.91
2019-09-03 16:00:00,2.76864,0.80752,2.884,0.04224000000000001,0.012320000000000001,0.044,2.7264,0.7952,2.84
2019-09-03 16:30:00,2.83392,0.8265600000000001,2.952,0.15552000000000002,0.045360000000000004,0.162,2.6784,0.7812,2.79
2019-09-03 17:00:00,2.8176,0.8218000000000001,2.935,0.2064,0.060200000000000004,0.215,2.6112,0.7616,2.7199999999999998
2019-09-03 17:30:00,2.4105600000000003,0.70308,2.511,0.24096,0.07028000000000001,0.251,2.1696,0.6328,2.26
2019-09-03 18:00:00,2.73504,0.7977200000000001,2.849,0.25824,0.07532000000000001,0.269,2.4768,0.7224,2.58
2019-09-03 18:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-09-03 19:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-09-03 19:30:00,3.24,0.9450000000000001,3.375,0.0048000000000000004,0.0014,0.005,3.2352,0.9436,3.37
2019-09-03 20:00:00,3.34272,0.97496,3.482,0.0019200000000000003,0.0005600000000000001,0.002,3.3407999999999998,0.9744,3.48
2019-09-03 20:30:00,2.94624,0.8593200000000001,3.069,0.05664,0.01652,0.059000000000000004,2.8896,0.8428,3.01
2019-09-03 21:00:00,2.9856,0.8708,3.11,0.019200000000000002,0.0056,0.02,2.9664,0.8652000000000001,3.09
2019-09-03 21:30:00,3.08256,0.8990800000000001,3.211,0.0009600000000000001,0.00028000000000000003,0.001,3.0816,0.8988,3.21
2019-09-03 22:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-09-03 22:30:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-09-03 23:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-09-03 23:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-09-04 00:00:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-09-04 00:30:00,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-09-04 01:00:00,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-09-04 01:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-09-04 02:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-09-04 02:30:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-09-04 03:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2019-09-04 03:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-09-04 04:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-09-04 04:30:00,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-09-04 05:00:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2019-09-04 05:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-09-04 06:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-09-04 06:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-09-04 07:00:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-09-04 07:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-09-04 08:00:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2019-09-04 08:30:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-09-04 09:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-09-04 09:30:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-09-04 10:00:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-09-04 10:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-09-04 11:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-09-04 11:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-09-04 12:00:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2019-09-04 12:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-09-04 13:00:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-09-04 13:30:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-09-04 14:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-09-04 14:30:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-09-04 15:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-09-04 15:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-09-04 16:00:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-09-04 16:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-09-04 17:00:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-09-04 17:30:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2019-09-04 18:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-09-04 18:30:00,3.9168000000000003,1.1424,4.08,0.0,0.0,0.0,3.9168000000000003,1.1424,4.08
2019-09-04 19:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-09-04 19:30:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-09-04 20:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-09-04 20:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-09-04 21:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41
2019-09-04 21:30:00,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-09-04 22:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-09-04 22:30:00,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-09-04 23:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-09-04 23:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-09-05 00:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-09-05 00:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-09-05 01:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-09-05 01:30:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-09-05 02:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13
2019-09-05 02:30:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-09-05 03:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-09-05 03:30:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-09-05 04:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-09-05 04:30:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-09-05 05:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36
2019-09-05 05:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-09-05 06:00:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-09-05 06:30:00,5.568,1.624,5.8,0.0,0.0,0.0,5.568,1.624,5.8
2019-09-05 07:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-09-05 07:30:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47
2019-09-05 08:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-09-05 08:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-09-05 09:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-09-05 09:30:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06
2019-09-05 10:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-09-05 10:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-09-05 11:00:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-09-05 11:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-09-05 12:00:00,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-09-05 12:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19
2019-09-05 13:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2019-09-05 13:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-09-05 14:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-09-05 14:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2019-09-05 15:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2019-09-05 15:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-09-05 16:00:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-09-05 16:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2019-09-05 17:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-09-05 17:30:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-09-05 18:00:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24
2019-09-05 18:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-09-05 19:00:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-09-05 19:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-09-05 20:00:00,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-09-05 20:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-09-05 21:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005
2019-09-05 21:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-09-05 22:00:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77
2019-09-05 22:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2019-09-05 23:00:00,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-09-05 23:30:00,6.0096,1.7528000000000001,6.26,0.0,0.0,0.0,6.0096,1.7528000000000001,6.26
2019-09-06 00:00:00,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-09-06 00:30:00,5.5584,1.6212,5.79,0.0,0.0,0.0,5.5584,1.6212,5.79
2019-09-06 01:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-09-06 01:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-09-06 02:00:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-09-06 02:30:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27
2019-09-06 03:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-09-06 03:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-09-06 04:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-09-06 04:30:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-09-06 05:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-09-06 05:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2019-09-06 06:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2019-09-06 06:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08
2019-09-06 07:00:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2019-09-06 07:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2019-09-06 08:00:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-09-06 08:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-09-06 09:00:00,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-09-06 09:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-09-06 10:00:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2019-09-06 10:30:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-09-06 11:00:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-09-06 11:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-09-06 12:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-09-06 12:30:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-09-06 13:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-09-06 13:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2019-09-06 14:00:00,6.3744,1.8592,6.64,0.0,0.0,0.0,6.3744,1.8592,6.64
2019-09-06 14:30:00,6.2784,1.8312,6.54,0.0,0.0,0.0,6.2784,1.8312,6.54
2019-09-06 15:00:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-09-06 15:30:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85
2019-09-06 16:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-09-06 16:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28
2019-09-06 17:00:00,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39
2019-09-06 17:30:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-09-06 18:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-09-06 18:30:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-09-06 19:00:00,5.6352,1.6436000000000002,5.87,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87
2019-09-06 19:30:00,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-09-06 20:00:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53
2019-09-06 20:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-09-06 21:00:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-09-06 21:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-09-06 22:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67
2019-09-06 22:30:00,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2019-09-06 23:00:00,5.5488,1.6184,5.78,0.0,0.0,0.0,5.5488,1.6184,5.78
2019-09-06 23:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-09-07 00:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43
2019-09-07 00:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-09-07 01:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-09-07 01:30:00,5.3952,1.5735999999999999,5.62,0.0,0.0,0.0,5.3952,1.5735999999999999,5.62
2019-09-07 02:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005
2019-09-07 02:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65
2019-09-07 03:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-09-07 03:30:00,5.3472,1.5596,5.57,0.0,0.0,0.0,5.3472,1.5596,5.57
2019-09-07 04:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55
2019-09-07 04:30:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41
2019-09-07 05:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3
2019-09-07 05:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-09-07 06:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-09-07 06:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-09-07 07:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2019-09-07 07:30:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-09-07 08:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-09-07 08:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-09-07 09:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-09-07 09:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-09-07 10:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-09-07 10:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-09-07 11:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
