Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.06
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.3
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.77
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.08
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.12
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,N Current (RMS),A,17.5
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.4
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.6
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.5
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.81
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.85
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.87
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.5
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,N Current (RMS),A,27.9
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.5
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.8
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.4
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,transformer,,Temperature,C,30.2
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.72
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.26
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L3 Active Power,kW,39.82
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L2 Active Power,kW,33.95
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L1 Active Power,kW,39.44
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,N Current (RMS),A,86.6
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,172.5
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.8
533158,Carys Rockfield,2023-06-07T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,167.7
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.53
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.56
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.03
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.84
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,15.31
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,13.34
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,N Current (RMS),A,37.5
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,57.0
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,66.5
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,58.4
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.17
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.87
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.71
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.08
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.45
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.33
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,N Current (RMS),A,29.9
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.4
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,23.6
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,44.2
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.65
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.16
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.22
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.25
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.87
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.26
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,N Current (RMS),A,15.5
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.4
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,22.4
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.5
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.59
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.99
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.31
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.54
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.64
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.77
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,N Current (RMS),A,36.6
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,55.1
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.1
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.2
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,transformer,,Temperature,C,30.3
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.26
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.94
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L3 Active Power,kW,40.72
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L2 Active Power,kW,35.28
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L1 Active Power,kW,37.7
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,N Current (RMS),A,87.9
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,176.2
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,150.6
533158,Carys Rockfield,2023-06-07T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,161.1
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.59
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.01
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.44
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,12.11
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.3
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.48
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,N Current (RMS),A,40.1
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,53.6
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,77.6
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,62.9
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.34
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.02
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.8
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.67
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.73
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.69
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,N Current (RMS),A,32.3
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,33.6
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.6
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.3
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.37
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.15
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.41
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.19
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.25
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.26
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,N Current (RMS),A,23.1
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,34.3
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.7
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.5
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.53
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.96
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.77
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.18
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.66
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,N Current (RMS),A,39.2
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.2
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,39.9
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.9
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,transformer,,Temperature,C,30.4
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.88
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.48
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.34
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.83
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.14
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.24
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L3 Active Power,kW,40.74
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L2 Active Power,kW,36.46
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L1 Active Power,kW,39.09
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,N Current (RMS),A,89.7
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,175.1
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,154.6
533158,Carys Rockfield,2023-06-07T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,167.2
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.41
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.08
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-3.26
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.42
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,18.69
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,16.04
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,N Current (RMS),A,43.4
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,59.8
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,79.2
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,68.9
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.32
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.48
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.17
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.02
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.48
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.54
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,N Current (RMS),A,29.1
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.7
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,24.2
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,33.4
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.32
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.42
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.96
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.96
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.5
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,N Current (RMS),A,15.0
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.5
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.5
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.62
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.17
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.51
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.08
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.91
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.0
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,N Current (RMS),A,30.6
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.0
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.6
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.4
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,transformer,,Temperature,C,30.5
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.06
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.67
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.15
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L3 Active Power,kW,38.47
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L2 Active Power,kW,36.04
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L1 Active Power,kW,35.08
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,N Current (RMS),A,89.3
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,166.3
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,153.4
533158,Carys Rockfield,2023-06-07T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,150.8
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-2.54
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.12
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.98
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,13.41
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,20.18
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,16.38
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,N Current (RMS),A,42.6
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,58.2
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,84.3
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,69.7
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.2
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-2.3
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.3
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.4
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.44
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,N Current (RMS),A,33.1
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,40.0
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.9
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,45.0
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.07
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.65
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.05
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.15
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.02
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.51
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,N Current (RMS),A,19.5
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.0
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,18.2
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.8
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-3.27
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.34
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.67
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.66
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.06
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,N Current (RMS),A,24.2
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.2
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.0
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,38.5
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,transformer,,Temperature,C,30.7
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.05
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.34
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
533158,Carys Rockfield,2023-06-07T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.08
