Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.8
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,4,L3 Active Power,kW,8.39
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,4,L2 Active Power,kW,20.81
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,4,L1 Active Power,kW,9.72
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,4,N Current (RMS),A,33.9
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,4,L3 Current (RMS),A,35.4
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,4,L2 Current (RMS),A,87.1
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,4,L1 Current (RMS),A,43.0
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.31
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.89
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.96
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,7.56
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,17.11
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.89
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,N Current (RMS),A,35.3
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,31.8
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,70.6
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,25.0
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.1
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,5.79
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.03
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,N Current (RMS),A,12.0
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.66
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.48
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,9.88
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.93
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.15
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,N Current (RMS),A,23.9
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,40.5
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,20.7
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,36.1
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,transformer,,Temperature,C,26.0
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.11
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.72
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.68
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.79
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L3 Active Power,kW,44.49
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L2 Active Power,kW,63.51
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L1 Active Power,kW,32.3
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,N Current (RMS),A,87.9
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,183.6
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,263.4
932151,BIRCHES LANE KENIH,2024-01-20T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,144.9
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.9
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.19
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.59
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L3 Active Power,kW,5.36
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L2 Active Power,kW,2.86
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L1 Active Power,kW,2.62
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,N Current (RMS),A,15.9
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L3 Current (RMS),A,22.6
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L2 Current (RMS),A,11.7
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,6,L1 Current (RMS),A,14.3
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.45
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.95
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.72
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L3 Active Power,kW,10.36
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L2 Active Power,kW,12.44
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.13
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,N Current (RMS),A,24.4
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L3 Current (RMS),A,42.6
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L2 Current (RMS),A,51.8
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,5,L1 Current (RMS),A,15.8
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.27
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.16
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.62
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.04
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,19.02
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,9.84
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,N Current (RMS),A,31.3
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,30.7
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,80.2
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,43.2
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.81
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.88
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,7.36
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,17.08
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.72
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,N Current (RMS),A,33.3
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,31.5
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,70.3
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,32.3
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.31
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.31
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.37
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.26
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,N Current (RMS),A,10.0
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.9
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,19.2
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.1
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.44
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.68
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.75
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.88
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.36
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,N Current (RMS),A,26.0
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.6
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,22.3
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.9
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,transformer,,Temperature,C,26.1
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.52
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.79
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.16
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.89
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L3 Active Power,kW,44.31
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L2 Active Power,kW,61.12
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L1 Active Power,kW,33.57
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,N Current (RMS),A,81.6
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,183.5
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,254.0
932151,BIRCHES LANE KENIH,2024-01-20T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.5
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.88
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.21
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.66
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L3 Active Power,kW,2.39
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L2 Active Power,kW,2.88
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L1 Active Power,kW,2.78
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,N Current (RMS),A,7.4
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L3 Current (RMS),A,11.4
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L2 Current (RMS),A,11.9
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,6,L1 Current (RMS),A,13.7
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.53
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.76
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.17
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,10.93
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,12.1
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.33
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,N Current (RMS),A,24.5
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,45.0
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,50.2
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.4
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.89
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.66
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.81
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.21
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,19.76
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.37
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,N Current (RMS),A,33.4
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,30.7
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,83.1
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,41.9
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.71
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.79
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.04
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,7.33
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.66
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.84
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,N Current (RMS),A,38.6
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,31.2
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,72.9
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,25.1
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.12
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.14
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.28
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.74
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.03
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,N Current (RMS),A,13.0
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,18.1
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.5
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.6
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.96
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.6
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.61
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.44
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,N Current (RMS),A,17.2
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,32.0
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,27.8
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,34.0
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,transformer,,Temperature,C,26.2
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.16
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.68
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.93
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.87
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.6
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.78
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Active Power,kW,39.74
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Active Power,kW,64.74
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Active Power,kW,30.8
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,N Current (RMS),A,99.3
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,165.8
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,268.3
932151,BIRCHES LANE KENIH,2024-01-20T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,139.5
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.88
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.21
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.61
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L3 Active Power,kW,6.68
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L2 Active Power,kW,3.04
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L1 Active Power,kW,2.63
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,N Current (RMS),A,22.0
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L3 Current (RMS),A,28.1
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L2 Current (RMS),A,12.5
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,6,L1 Current (RMS),A,14.8
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.4
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.53
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.17
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,9.4
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,12.18
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.38
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,N Current (RMS),A,23.2
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L3 Current (RMS),A,38.8
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L2 Current (RMS),A,50.8
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,5,L1 Current (RMS),A,15.6
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.83
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.37
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.6
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.59
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,16.69
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.83
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,N Current (RMS),A,26.0
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,28.5
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,70.8
932151,BIRCHES LANE KENIH,2024-01-20T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,43.6
