Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930319,WATERFALL CLOSE MERIN,2023-08-05 09:50:00+00:00,busbar,,L2 Current (RMS),A,61.6
930319,WATERFALL CLOSE MERIN,2023-08-05 09:50:00+00:00,busbar,,L1 Current (RMS),A,34.6
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.48
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.23
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.71
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L2 Active Power,kW,9.46
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.64
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,N Current (RMS),A,18.0
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L3 Current (RMS),A,32.7
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L2 Current (RMS),A,39.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,3.0,L1 Current (RMS),A,24.4
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.22
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.57
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.59
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L2 Active Power,kW,7.5
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.07
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,N Current (RMS),A,39.7
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L3 Current (RMS),A,47.6
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L2 Current (RMS),A,34.0
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,feeder,2.0,L1 Current (RMS),A,6.9
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L3 Voltage THD,%,1.68
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.98
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L2 Voltage THD,%,1.63
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.7
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L1 Voltage THD,%,1.61
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.41
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L3 Active Power,kW,18.44
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L2 Active Power,kW,17.26
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L1 Active Power,kW,8.27
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,N Current (RMS),A,49.9
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L3 Current (RMS),A,79.4
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L2 Current (RMS),A,73.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:40:00+00:00,busbar,,L1 Current (RMS),A,36.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.57
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.24
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.86
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.92
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.17
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,N Current (RMS),A,22.2
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L3 Current (RMS),A,28.6
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L2 Current (RMS),A,46.2
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,3.0,L1 Current (RMS),A,28.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.39
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.99
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.12
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L2 Active Power,kW,6.54
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L1 Active Power,kW,4.05
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,N Current (RMS),A,20.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L3 Current (RMS),A,23.9
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L2 Current (RMS),A,29.9
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,feeder,2.0,L1 Current (RMS),A,17.9
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L3 Voltage THD,%,1.71
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.42
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L2 Voltage THD,%,1.64
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.84
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L1 Voltage THD,%,1.62
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.84
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L3 Active Power,kW,12.04
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L2 Active Power,kW,17.82
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L1 Active Power,kW,11.25
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,N Current (RMS),A,37.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L3 Current (RMS),A,51.2
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L2 Current (RMS),A,76.2
930319,WATERFALL CLOSE MERIN,2023-08-05 09:30:00+00:00,busbar,,L1 Current (RMS),A,49.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.76
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.63
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.33
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L3 Active Power,kW,7.28
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L2 Active Power,kW,9.5
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.95
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,N Current (RMS),A,20.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L3 Current (RMS),A,30.5
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L2 Current (RMS),A,40.7
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,3.0,L1 Current (RMS),A,17.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.44
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.23
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.11
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.75
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L2 Active Power,kW,5.62
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.85
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,N Current (RMS),A,15.2
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L3 Current (RMS),A,22.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L2 Current (RMS),A,25.9
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,feeder,2.0,L1 Current (RMS),A,20.7
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L3 Voltage THD,%,1.69
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.92
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L2 Voltage THD,%,1.62
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.74
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L1 Voltage THD,%,1.57
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.99
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.69
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L3 Active Power,kW,12.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L2 Active Power,kW,15.69
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L1 Active Power,kW,9.28
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,N Current (RMS),A,32.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L3 Current (RMS),A,51.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L2 Current (RMS),A,67.6
930319,WATERFALL CLOSE MERIN,2023-08-05 09:20:00+00:00,busbar,,L1 Current (RMS),A,39.6
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.33
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.35
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.16
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.39
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,10.16
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,8.69
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,N Current (RMS),A,20.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L3 Current (RMS),A,30.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L2 Current (RMS),A,42.5
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,3.0,L1 Current (RMS),A,39.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.85
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.07
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L3 Active Power,kW,4.7
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L2 Active Power,kW,13.61
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.31
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,N Current (RMS),A,42.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L3 Current (RMS),A,22.2
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L2 Current (RMS),A,58.2
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,feeder,2.0,L1 Current (RMS),A,23.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L3 Voltage THD,%,1.65
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.67
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L2 Voltage THD,%,1.57
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.79
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L1 Voltage THD,%,1.52
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.56
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.31
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L3 Active Power,kW,12.21
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L2 Active Power,kW,24.14
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L1 Active Power,kW,15.66
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,N Current (RMS),A,56.0
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L3 Current (RMS),A,52.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L2 Current (RMS),A,100.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:10:00+00:00,busbar,,L1 Current (RMS),A,68.0
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.24
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L3 Active Power,kW,6.9
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L2 Active Power,kW,7.16
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L1 Active Power,kW,3.1
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,N Current (RMS),A,19.2
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L3 Current (RMS),A,28.5
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L2 Current (RMS),A,31.4
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,3.0,L1 Current (RMS),A,14.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.02
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.04
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.11
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.48
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L2 Active Power,kW,10.85
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.34
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,N Current (RMS),A,39.4
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L3 Current (RMS),A,23.9
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L2 Current (RMS),A,49.8
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,feeder,2.0,L1 Current (RMS),A,16.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L3 Voltage THD,%,1.66
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L3 Voltage (RMS),V,244.64
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L2 Voltage THD,%,1.58
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.96
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L1 Voltage THD,%,1.53
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.7
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.35
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L3 Active Power,kW,12.52
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L2 Active Power,kW,23.44
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L1 Active Power,kW,8.41
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,N Current (RMS),A,61.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L3 Current (RMS),A,52.3
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L2 Current (RMS),A,98.7
930319,WATERFALL CLOSE MERIN,2023-08-05 09:00:00+00:00,busbar,,L1 Current (RMS),A,36.6
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.2
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.76
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.23
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.45
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L2 Active Power,kW,7.15
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.14
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,N Current (RMS),A,21.6
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L3 Current (RMS),A,27.8
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,32.2
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,14.1
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.82
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.41
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L3 Active Power,kW,5.99
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L2 Active Power,kW,4.25
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.46
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,N Current (RMS),A,18.4
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.2
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L2 Current (RMS),A,20.1
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,feeder,2.0,L1 Current (RMS),A,12.6
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L3 Voltage THD,%,1.65
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,244.75
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L2 Voltage THD,%,1.61
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.22
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L1 Voltage THD,%,1.54
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.72
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.61
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L3 Active Power,kW,12.52
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L2 Active Power,kW,13.7
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L1 Active Power,kW,6.59
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,N Current (RMS),A,37.1
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L3 Current (RMS),A,52.8
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L2 Current (RMS),A,60.5
930319,WATERFALL CLOSE MERIN,2023-08-05 08:50:00+00:00,busbar,,L1 Current (RMS),A,30.3
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.19
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.01
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.21
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.97
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,3.74
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.72
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,N Current (RMS),A,15.1
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L3 Current (RMS),A,26.0
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L2 Current (RMS),A,17.3
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,3.0,L1 Current (RMS),A,20.3
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.15
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.21
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.12
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,2.0,L3 Active Power,kW,4.77
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.81
930319,WATERFALL CLOSE MERIN,2023-08-05 08:40:00+00:00,feeder,2.0,L1 Active Power,kW,8.06
