Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-18 22:00:00,3.18,0.71,3.2582971012,0.0,0.0,0.0,3.18,0.71,3.2582971012,3.18,0.71,3.2582971012,0.0,0.0,0.0,3.18,0.71,3.2582971012
2019-04-18 22:30:00,2.92,0.59,2.9790099026,0.0,0.0,0.0,2.92,0.59,2.9790099026,2.91,0.59,2.9692086488,0.0,0.0,0.0,2.91,0.59,2.9692086488
2019-04-18 23:00:00,2.76,0.59,2.8223571709,0.0,0.0,0.0,2.76,0.59,2.8223571709,2.75,0.59,2.8125788878,0.0,0.0,0.0,2.75,0.59,2.8125788878
2019-04-18 23:30:00,2.63,0.59,2.6953663944,0.0,0.0,0.0,2.63,0.59,2.6953663944,2.62,0.59,2.6856098004,0.0,0.0,0.0,2.62,0.59,2.6856098004
2019-04-19 00:00:00,2.5300000000000002,0.56,2.5912352267000003,0.0,0.0,0.0,2.5300000000000002,0.56,2.5912352267000003,2.5300000000000002,0.56,2.5912352267000003,0.0,0.0,0.0,2.5300000000000002,0.56,2.5912352267000003
2019-04-19 00:30:00,2.52,0.61,2.5927784325000003,0.0,0.0,0.0,2.52,0.61,2.5927784325000003,2.51,0.61,2.5830602006,0.0,0.0,0.0,2.51,0.61,2.5830602006
2019-04-19 01:00:00,2.52,0.62,2.5951493213,0.0,0.0,0.0,2.52,0.62,2.5951493213,2.51,0.62,2.5854400012000003,0.0,0.0,0.0,2.51,0.62,2.5854400012000003
2019-04-19 01:30:00,2.67,0.5700000000000001,2.7301648302,0.0,0.0,0.0,2.67,0.5700000000000001,2.7301648302,2.67,0.5700000000000001,2.7301648302,0.0,0.0,0.0,2.67,0.5700000000000001,2.7301648302
2019-04-19 02:00:00,2.84,0.55,2.8927668416000003,0.0,0.0,0.0,2.84,0.55,2.8927668416000003,2.83,0.55,2.8829498782,0.0,0.0,0.0,2.83,0.55,2.8829498782
2019-04-19 02:30:00,2.85,0.55,2.9025850547000003,0.0,0.0,0.0,2.85,0.55,2.9025850547000003,2.84,0.55,2.8927668416000003,0.0,0.0,0.0,2.84,0.55,2.8927668416000003
2019-04-19 03:00:00,2.81,0.58,2.8692333470999998,0.0,0.0,0.0,2.81,0.58,2.8692333470999998,2.8,0.58,2.8594405047,0.0,0.0,0.0,2.8,0.58,2.8594405047
2019-04-19 03:30:00,2.68,0.54,2.7338617375,0.0,0.0,0.0,2.68,0.54,2.7338617375,2.67,0.54,2.7240594707,0.0,0.0,0.0,2.67,0.54,2.7240594707
2019-04-19 04:00:00,2.59,0.54,2.6456946158,0.0,0.0,0.0,2.59,0.54,2.6456946158,2.58,0.54,2.6359059164,0.0,0.0,0.0,2.58,0.54,2.6359059164
2019-04-19 04:30:00,2.45,0.48,2.4965776575,0.0,0.0,0.0,2.45,0.48,2.4965776575,2.44,0.48,2.4867649668,0.0,0.0,0.0,2.44,0.48,2.4867649668
2019-04-19 05:00:00,2.47,0.5,2.5200992044,0.0,0.0,0.0,2.47,0.5,2.5200992044,2.46,0.5,2.510298787,0.0,0.0,0.0,2.46,0.5,2.510298787
2019-04-19 05:30:00,2.48,0.52,2.5339297544,0.0,0.0,0.0,2.48,0.52,2.5339297544,2.47,0.52,2.5241434191,0.0,0.0,0.0,2.47,0.52,2.5241434191
2019-04-19 06:00:00,2.52,0.53,2.5751310646,0.0,0.0,0.0,2.52,0.53,2.5751310646,2.52,0.53,2.5751310646,0.0,0.0,0.0,2.52,0.53,2.5751310646
2019-04-19 06:30:00,2.74,0.56,2.7966408422,0.0,0.0,0.0,2.74,0.56,2.7966408422,2.74,0.56,2.7966408422,0.0,0.0,0.0,2.74,0.56,2.7966408422
2019-04-19 07:00:00,2.73,-0.16,2.7346846253,0.0,0.0,0.0,2.73,-0.16,2.7346846253,2.8200000000000003,1.26,3.0886890423,0.0,0.0,0.0,2.8200000000000003,1.26,3.0886890423
2019-04-19 07:30:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79,2.85,1.09,3.0513275799,0.0,0.0,0.0,2.85,1.09,3.0513275799
2019-04-19 08:00:00,3.01,0.65,3.0793830551,0.0,0.0,0.0,3.01,0.65,3.0793830551,3.0,0.65,3.0696090956,0.0,0.0,0.0,3.0,0.65,3.0696090956
2019-04-19 08:30:00,3.02,0.65,3.0891584615,0.0,0.0,0.0,3.02,0.65,3.0891584615,3.02,0.65,3.0891584615,0.0,0.0,0.0,3.02,0.65,3.0891584615
2019-04-19 09:00:00,3.11,0.68,3.1834729463,0.0,0.0,0.0,3.11,0.68,3.1834729463,3.11,0.68,3.1834729463,0.0,0.0,0.0,3.11,0.68,3.1834729463
2019-04-19 09:30:00,3.03,0.72,3.1143699202,0.0,0.0,0.0,3.03,0.72,3.1143699202,3.03,0.72,3.1143699202,0.0,0.0,0.0,3.03,0.72,3.1143699202
2019-04-19 10:00:00,3.0,0.77,3.0972407075,0.0,0.0,0.0,3.0,0.77,3.0972407075,3.0,0.77,3.0972407075,0.0,0.0,0.0,3.0,0.77,3.0972407075
2019-04-19 10:30:00,2.87,0.74,2.963865719,0.0,0.0,0.0,2.87,0.74,2.963865719,2.86,0.74,2.9541834743,0.0,0.0,0.0,2.86,0.74,2.9541834743
2019-04-19 11:00:00,2.71,0.76,2.814551474,0.0,0.0,0.0,2.71,0.76,2.814551474,2.7,0.76,2.8049242414,0.0,0.0,0.0,2.7,0.76,2.8049242414
2019-04-19 11:30:00,2.71,0.78,2.8200177304,0.0,0.0,0.0,2.71,0.78,2.8200177304,2.7,0.78,2.8104092229,0.0,0.0,0.0,2.7,0.78,2.8104092229
2019-04-19 12:00:00,2.62,0.8,2.7394159962,0.0,0.0,0.0,2.62,0.8,2.7394159962,2.62,0.81,2.7423530043,0.0,0.0,0.0,2.62,0.81,2.7423530043
2019-04-19 12:30:00,2.61,0.8200000000000001,2.735781424,0.0,0.0,0.0,2.61,0.8200000000000001,2.735781424,2.6,0.8200000000000001,2.7262428358,0.0,0.0,0.0,2.6,0.8200000000000001,2.7262428358
2019-04-19 13:00:00,2.61,0.8300000000000001,2.7387953555999998,0.0,0.0,0.0,2.61,0.8300000000000001,2.7387953555999998,2.6,0.8300000000000001,2.7292673009,0.0,0.0,0.0,2.6,0.8300000000000001,2.7292673009
2019-04-19 13:30:00,2.59,0.81,2.7137059531,0.0,0.0,0.0,2.59,0.81,2.7137059531,2.58,0.81,2.7041634566,0.0,0.0,0.0,2.58,0.81,2.7041634566
2019-04-19 14:00:00,2.48,0.81,2.6089269825,0.0,0.0,0.0,2.48,0.81,2.6089269825,2.47,0.81,2.5994230129,0.0,0.0,0.0,2.47,0.81,2.5994230129
2019-04-19 14:30:00,2.43,0.77,2.5490782648,0.0,0.0,0.0,2.43,0.77,2.5490782648,2.42,0.77,2.5395472036999998,0.0,0.0,0.0,2.42,0.77,2.5395472036999998
2019-04-19 15:00:00,2.51,0.85,2.6500188679,0.0,0.0,0.0,2.51,0.85,2.6500188679,2.5,0.85,2.6405491853000003,0.0,0.0,0.0,2.5,0.85,2.6405491853000003
2019-04-19 15:30:00,2.47,0.8,2.5963243249,0.0,0.0,0.0,2.47,0.8,2.5963243249,2.46,0.8,2.5868127107000003,0.0,0.0,0.0,2.46,0.8,2.5868127107000003
2019-04-19 16:00:00,2.59,0.8,2.7107379069,0.0,0.0,0.0,2.59,0.8,2.7107379069,2.58,0.8,2.7011849251999998,0.0,0.0,0.0,2.58,0.8,2.7011849251999998
2019-04-19 16:30:00,2.66,0.8,2.7776968877,0.0,0.0,0.0,2.66,0.8,2.7776968877,2.65,0.8,2.7681221071,0.0,0.0,0.0,2.65,0.8,2.7681221071
2019-04-19 17:00:00,2.81,0.77,2.9135888523,0.0,0.0,0.0,2.81,0.77,2.9135888523,2.81,0.77,2.9135888523,0.0,0.0,0.0,2.81,0.77,2.9135888523
2019-04-19 17:30:00,2.98,0.74,3.0705048445,0.0,0.0,0.0,2.98,0.74,3.0705048445,2.9699999999999998,0.75,3.0632335856,0.0,0.0,0.0,2.9699999999999998,0.75,3.0632335856
2019-04-19 18:00:00,3.1,0.75,3.1894356868,0.0,0.0,0.0,3.1,0.75,3.1894356868,3.09,0.76,3.1820905078,0.0,0.0,0.0,3.09,0.76,3.1820905078
2019-04-19 18:30:00,3.13,0.72,3.2117440745,0.0,0.0,0.0,3.13,0.72,3.2117440745,3.13,0.72,3.2117440745,0.0,0.0,0.0,3.13,0.72,3.2117440745
2019-04-19 19:00:00,3.13,0.68,3.2030142054,0.0,0.0,0.0,3.13,0.68,3.2030142054,3.13,0.6900000000000001,3.2051521025,0.0,0.0,0.0,3.13,0.6900000000000001,3.2051521025
2019-04-19 19:30:00,3.02,0.61,3.0809901006000002,0.0,0.0,0.0,3.02,0.61,3.0809901006000002,3.01,0.61,3.071188695,0.0,0.0,0.0,3.01,0.61,3.071188695
2019-04-19 20:00:00,3.05,0.65,3.1184932259,0.0,0.0,0.0,3.05,0.65,3.1184932259,3.04,0.65,3.1087135603,0.0,0.0,0.0,3.04,0.65,3.1087135603
2019-04-19 20:30:00,3.05,0.63,3.1143859748,0.0,0.0,0.0,3.05,0.63,3.1143859748,3.04,0.63,3.1045933711,0.0,0.0,0.0,3.04,0.63,3.1045933711
2019-04-19 21:00:00,3.09,0.6000000000000001,3.1477134558,0.0,0.0,0.0,3.09,0.6000000000000001,3.1477134558,3.08,0.6000000000000001,3.1378973852,0.0,0.0,0.0,3.08,0.6000000000000001,3.1378973852
2019-04-19 21:30:00,2.98,0.58,3.0359183125,0.0,0.0,0.0,2.98,0.58,3.0359183125,2.9699999999999998,0.58,3.0261031047,0.0,0.0,0.0,2.9699999999999998,0.58,3.0261031047
2019-04-19 22:00:00,2.9,0.5700000000000001,2.9554864236,0.0,0.0,0.0,2.9,0.5700000000000001,2.9554864236,2.89,0.5700000000000001,2.9456747954,0.0,0.0,0.0,2.89,0.5700000000000001,2.9456747954
2019-04-19 22:30:00,2.77,0.54,2.8221445746000002,0.0,0.0,0.0,2.77,0.54,2.8221445746000002,2.77,0.54,2.8221445746000002,0.0,0.0,0.0,2.77,0.54,2.8221445746000002
2019-04-19 23:00:00,2.68,0.54,2.7338617375,0.0,0.0,0.0,2.68,0.54,2.7338617375,2.67,0.54,2.7240594707,0.0,0.0,0.0,2.67,0.54,2.7240594707
2019-04-19 23:30:00,2.54,0.52,2.592682009,0.0,0.0,0.0,2.54,0.52,2.592682009,2.54,0.52,2.592682009,0.0,0.0,0.0,2.54,0.52,2.592682009
2019-04-20 00:00:00,2.46,0.52,2.5143587652,0.0,0.0,0.0,2.46,0.52,2.5143587652,2.45,0.52,2.5045758124,0.0,0.0,0.0,2.45,0.52,2.5045758124
2019-04-21 00:30:00,1.98,0.36,2.0124611797,0.0,0.0,0.0,1.98,0.36,2.0124611797,1.97,0.36,2.0026232796,0.0,0.0,0.0,1.97,0.36,2.0026232796
2019-04-21 01:00:00,1.94,0.36,1.9731193578,0.0,0.0,0.0,1.94,0.36,1.9731193578,1.94,0.36,1.9731193578,0.0,0.0,0.0,1.94,0.36,1.9731193578
2019-04-21 01:30:00,2.0,0.36,2.0321417273,0.0,0.0,0.0,2.0,0.36,2.0321417273,2.0,0.36,2.0321417273,0.0,0.0,0.0,2.0,0.36,2.0321417273
2019-04-21 02:00:00,2.11,0.32,2.1341274564,0.0,0.0,0.0,2.11,0.32,2.1341274564,2.1,0.32,2.1242410409,0.0,0.0,0.0,2.1,0.32,2.1242410409
2019-04-21 02:30:00,2.11,0.32,2.1341274564,0.0,0.0,0.0,2.11,0.32,2.1341274564,2.1,0.32,2.1242410409,0.0,0.0,0.0,2.1,0.32,2.1242410409
2019-04-21 03:00:00,2.05,0.34,2.0780038499,0.0,0.0,0.0,2.05,0.34,2.0780038499,2.04,0.34,2.0681392603,0.0,0.0,0.0,2.04,0.34,2.0681392603
2019-04-21 03:30:00,1.98,0.33,2.007311635,0.0,0.0,0.0,1.98,0.33,2.007311635,1.97,0.33,1.9974483723,0.0,0.0,0.0,1.97,0.33,1.9974483723
2019-04-21 04:00:00,2.02,0.36,2.0518284529,0.0,0.0,0.0,2.02,0.36,2.0518284529,2.02,0.36,2.0518284529,0.0,0.0,0.0,2.02,0.36,2.0518284529
2019-04-21 04:30:00,2.04,0.36,2.0715211802,0.0,0.0,0.0,2.04,0.36,2.0715211802,2.03,0.36,2.0616740771,0.0,0.0,0.0,2.03,0.36,2.0616740771
2019-04-21 05:00:00,1.9100000000000001,0.33,1.9382982227,0.0,0.0,0.0,1.9100000000000001,0.33,1.9382982227,1.9100000000000001,0.33,1.9382982227,0.0,0.0,0.0,1.9100000000000001,0.33,1.9382982227
2019-04-21 05:30:00,1.9300000000000002,0.33,1.958009193,0.0,0.0,0.0,1.9300000000000002,0.33,1.958009193,1.92,0.33,1.9481529713999999,0.0,0.0,0.0,1.92,0.33,1.9481529713999999
2019-04-21 06:00:00,2.04,0.39,2.0769448717,0.0,0.0,0.0,2.04,0.39,2.0769448717,2.03,0.39,2.0671236054,0.0,0.0,0.0,2.03,0.39,2.0671236054
2019-04-21 06:30:00,1.98,0.35000000000000003,2.0106963968,0.0,0.0,0.0,1.98,0.35000000000000003,2.0106963968,1.97,0.35000000000000003,2.0008498195,0.0,0.0,0.0,1.97,0.35000000000000003,2.0008498195
2019-04-21 07:00:00,2.0,0.35000000000000003,2.0303940504,0.0,0.0,0.0,2.0,0.35000000000000003,2.0303940504,2.0,0.35000000000000003,2.0303940504,0.0,0.0,0.0,2.0,0.35000000000000003,2.0303940504
2019-04-21 07:30:00,2.21,0.38,2.2424317158,0.0,0.0,0.0,2.21,0.38,2.2424317158,2.2,0.38,2.2325769864,0.0,0.0,0.0,2.2,0.38,2.2325769864
2019-04-21 08:00:00,2.35,0.41000000000000003,2.3854978516,0.0,0.0,0.0,2.35,0.41000000000000003,2.3854978516,2.34,0.41000000000000003,2.3756472802,0.0,0.0,0.0,2.34,0.41000000000000003,2.3756472802
2019-04-21 08:30:00,2.38,0.46,2.4240462042,0.0,0.0,0.0,2.38,0.46,2.4240462042,2.38,0.46,2.4240462042,0.0,0.0,0.0,2.38,0.46,2.4240462042
2019-04-21 09:00:00,2.37,0.1,2.3721087665000002,0.0,0.0,0.0,2.37,0.1,2.3721087665000002,2.4,0.79,2.5266776605,0.0,0.0,0.0,2.4,0.79,2.5266776605
2019-04-21 09:30:00,2.32,-0.39,2.352551806,0.0,0.0,0.0,2.32,-0.39,2.352551806,2.42,1.33,2.7613945751999998,0.0,0.0,0.0,2.42,1.33,2.7613945751999998
2019-04-21 10:00:00,2.29,-0.39,2.322972234,0.0,0.0,0.0,2.29,-0.39,2.322972234,2.39,1.33,2.7351416781999998,0.0,0.0,0.0,2.39,1.33,2.7351416781999998
2019-04-21 10:30:00,2.25,-0.36,2.2786180022,0.0,0.0,0.0,2.25,-0.36,2.2786180022,2.35,1.38,2.7252339349,0.0,0.0,0.0,2.35,1.38,2.7252339349
2019-04-21 11:00:00,2.23,-0.34,2.2557703784,0.0,0.0,0.0,2.23,-0.34,2.2557703784,2.33,1.4,2.7182531155,0.0,0.0,0.0,2.33,1.4,2.7182531155
2019-04-21 11:30:00,2.23,-0.27,2.2462858233,0.0,0.0,0.0,2.23,-0.27,2.2462858233,2.33,1.47,2.7549591649,0.0,0.0,0.0,2.33,1.47,2.7549591649
2019-04-21 12:00:00,2.23,-0.27,2.2462858233,0.0,0.0,0.0,2.23,-0.27,2.2462858233,2.33,1.47,2.7549591649,0.0,0.0,0.0,2.33,1.47,2.7549591649
2019-04-21 12:30:00,2.19,-0.27,2.2065810658,0.0,0.0,0.0,2.19,-0.27,2.2065810658,2.2800000000000002,1.47,2.7128029785,0.0,0.0,0.0,2.2800000000000002,1.47,2.7128029785
2019-04-21 13:00:00,2.19,-0.27,2.2065810658,0.0,0.0,0.0,2.19,-0.27,2.2065810658,2.29,1.47,2.7212129648000003,0.0,0.0,0.0,2.29,1.47,2.7212129648000003
2019-04-21 13:30:00,2.13,-0.27,2.1470444802,0.0,0.0,0.0,2.13,-0.27,2.1470444802,2.22,1.47,2.6625739426,0.0,0.0,0.0,2.22,1.47,2.6625739426
2019-04-21 14:00:00,1.96,-0.32,1.985950654,0.0,0.0,0.0,1.96,-0.32,1.985950654,2.05,1.43,2.4994799459,0.0,0.0,0.0,2.05,1.43,2.4994799459
2019-04-21 14:30:00,1.92,-0.30000000000000004,1.9432961689,0.0,0.0,0.0,1.92,-0.30000000000000004,1.9432961689,2.01,1.46,2.4842906432,0.0,0.0,0.0,2.01,1.46,2.4842906432
2019-04-21 15:00:00,2.01,-0.27,2.0280532537,0.0,0.0,0.0,2.01,-0.27,2.0280532537,2.11,1.48,2.5773047937999998,0.0,0.0,0.0,2.11,1.48,2.5773047937999998
2019-04-21 15:30:00,2.08,-0.30000000000000004,2.1015232571,0.0,0.0,0.0,2.08,-0.30000000000000004,2.1015232571,2.17,1.46,2.6154349543,0.0,0.0,0.0,2.17,1.46,2.6154349543
2019-04-21 16:00:00,2.04,-0.30000000000000004,2.0619408333,0.0,0.0,0.0,2.04,-0.30000000000000004,2.0619408333,2.14,1.46,2.5905983865,0.0,0.0,0.0,2.14,1.46,2.5905983865
2019-04-21 16:30:00,2.13,-0.28,2.1483249289,0.0,0.0,0.0,2.13,-0.28,2.1483249289,2.24,1.46,2.6737987957,0.0,0.0,0.0,2.24,1.46,2.6737987957
2019-04-21 17:00:00,2.27,-0.28,2.2872035327,0.0,0.0,0.0,2.27,-0.28,2.2872035327,2.37,1.46,2.7836127604,0.0,0.0,0.0,2.37,1.46,2.7836127604
2019-04-21 17:30:00,2.29,-0.34,2.3151025895,0.0,0.0,0.0,2.29,-0.34,2.3151025895,2.39,1.4,2.7698555919,0.0,0.0,0.0,2.39,1.4,2.7698555919
2019-04-21 18:00:00,2.4,-0.32,2.4212393521,0.0,0.0,0.0,2.4,-0.32,2.4212393521,2.5,1.42,2.8751347794,0.0,0.0,0.0,2.5,1.42,2.8751347794
2019-04-21 18:30:00,2.42,-0.35000000000000003,2.4451789301,0.0,0.0,0.0,2.42,-0.35000000000000003,2.4451789301,2.52,1.4100000000000001,2.8876461002,0.0,0.0,0.0,2.52,1.4100000000000001,2.8876461002
2019-04-21 19:00:00,2.42,-0.4,2.4528350943,0.0,0.0,0.0,2.42,-0.4,2.4528350943,2.52,1.3599999999999999,2.8635642127,0.0,0.0,0.0,2.52,1.3599999999999999,2.8635642127
2019-04-21 19:30:00,2.37,-0.42,2.4069275020000003,0.0,0.0,0.0,2.37,-0.42,2.4069275020000003,2.47,1.33,2.8053163814,0.0,0.0,0.0,2.47,1.33,2.8053163814
2019-04-21 20:00:00,2.37,-0.44,2.4104978739,0.0,0.0,0.0,2.37,-0.44,2.4104978739,2.47,1.32,2.8005892237000003,0.0,0.0,0.0,2.47,1.32,2.8005892237000003
2019-04-21 20:30:00,2.38,-0.5,2.4319539469,0.0,0.0,0.0,2.38,-0.5,2.4319539469,2.49,1.26,2.7906450867,0.0,0.0,0.0,2.49,1.26,2.7906450867
2019-04-21 21:00:00,2.41,-0.51,2.4633716731,0.0,0.0,0.0,2.41,-0.51,2.4633716731,2.51,1.22,2.7907884191,0.0,0.0,0.0,2.51,1.22,2.7907884191
2019-04-21 21:30:00,2.35,-0.51,2.404703724,0.0,0.0,0.0,2.35,-0.51,2.404703724,2.45,1.24,2.7459242524,0.0,0.0,0.0,2.45,1.24,2.7459242524
2019-04-21 22:00:00,2.31,-0.51,2.3656288804,0.0,0.0,0.0,2.31,-0.51,2.3656288804,2.41,1.26,2.7195036312000003,0.0,0.0,0.0,2.41,1.26,2.7195036312000003
2019-04-21 22:30:00,2.24,-0.51,2.2973245308,0.0,0.0,0.0,2.24,-0.51,2.2973245308,2.34,1.26,2.6576681508,0.0,0.0,0.0,2.34,1.26,2.6576681508
2019-04-21 23:00:00,2.1,-0.51,2.1610414156,0.0,0.0,0.0,2.1,-0.51,2.1610414156,2.2,1.26,2.5352711887,0.0,0.0,0.0,2.2,1.26,2.5352711887
2019-04-21 23:30:00,2.11,-0.02,2.1100947846,0.0,0.0,0.0,2.11,-0.02,2.1100947846,2.16,0.86,2.3249086004,0.0,0.0,0.0,2.16,0.86,2.3249086004
2019-04-22 00:00:00,2.07,0.41000000000000003,2.1102132594,0.0,0.0,0.0,2.07,0.41000000000000003,2.1102132594,2.06,0.41000000000000003,2.1004047229,0.0,0.0,0.0,2.06,0.41000000000000003,2.1004047229
2019-04-22 00:30:00,2.09,0.44,2.1358136623,0.0,0.0,0.0,2.09,0.44,2.1358136623,2.08,0.44,2.1260291625,0.0,0.0,0.0,2.08,0.44,2.1260291625
2019-04-22 01:00:00,2.09,0.41000000000000003,2.1298356744,0.0,0.0,0.0,2.09,0.41000000000000003,2.1298356744,2.08,0.41000000000000003,2.1200235848,0.0,0.0,0.0,2.08,0.41000000000000003,2.1200235848
2019-04-22 01:30:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357,2.04,0.39,2.0769448717,0.0,0.0,0.0,2.04,0.39,2.0769448717
2019-04-22 02:00:00,2.2,0.39,2.2343007855,0.0,0.0,0.0,2.2,0.39,2.2343007855,2.2,0.39,2.2343007855,0.0,0.0,0.0,2.2,0.39,2.2343007855
2019-04-22 02:30:00,2.15,0.37,2.1816049138,0.0,0.0,0.0,2.15,0.37,2.1816049138,2.14,0.37,2.1717504461,0.0,0.0,0.0,2.14,0.37,2.1717504461
2019-04-22 03:00:00,2.16,0.4,2.1967248348,0.0,0.0,0.0,2.16,0.4,2.1967248348,2.15,0.4,2.1868927729,0.0,0.0,0.0,2.15,0.4,2.1868927729
2019-04-22 03:30:00,1.9500000000000002,0.36,1.9829523444000001,0.0,0.0,0.0,1.9500000000000002,0.36,1.9829523444000001,1.9500000000000002,0.36,1.9829523444000001,0.0,0.0,0.0,1.9500000000000002,0.36,1.9829523444000001
2019-04-22 04:00:00,2.08,0.4,2.1181123672,0.0,0.0,0.0,2.08,0.4,2.1181123672,2.07,0.4,2.1082931485,0.0,0.0,0.0,2.07,0.4,2.1082931485
2019-04-22 04:30:00,2.17,0.43,2.2121934816,0.0,0.0,0.0,2.17,0.43,2.2121934816,2.17,0.42,2.2102714765,0.0,0.0,0.0,2.17,0.42,2.2102714765
2019-04-22 05:00:00,2.17,0.44,2.2141589825,0.0,0.0,0.0,2.17,0.44,2.2141589825,2.17,0.44,2.2141589825,0.0,0.0,0.0,2.17,0.44,2.2141589825
2019-04-22 05:30:00,2.07,0.42,2.1121789697,0.0,0.0,0.0,2.07,0.42,2.1121789697,2.06,0.42,2.1023796042,0.0,0.0,0.0,2.06,0.42,2.1023796042
2019-04-22 06:00:00,2.0,0.38,2.0357799488,0.0,0.0,0.0,2.0,0.38,2.0357799488,1.99,0.37,2.0241047404,0.0,0.0,0.0,1.99,0.37,2.0241047404
2019-04-22 06:30:00,2.25,0.42,2.2888643472,0.0,0.0,0.0,2.25,0.42,2.2888643472,2.25,0.42,2.2888643472,0.0,0.0,0.0,2.25,0.42,2.2888643472
2019-04-22 07:00:00,2.39,0.42,2.4266231681,0.0,0.0,0.0,2.39,0.42,2.4266231681,2.39,0.42,2.4266231681,0.0,0.0,0.0,2.39,0.42,2.4266231681
2019-04-22 07:30:00,2.52,0.47000000000000003,2.5634547002,0.0,0.0,0.0,2.52,0.47000000000000003,2.5634547002,2.52,0.47000000000000003,2.5634547002,0.0,0.0,0.0,2.52,0.47000000000000003,2.5634547002
2019-04-22 08:00:00,2.65,0.23,2.6599624057,0.0,0.0,0.0,2.65,0.23,2.6599624057,2.68,0.85,2.8115654003,0.0,0.0,0.0,2.68,0.85,2.8115654003
2019-04-22 08:30:00,2.68,-0.28,2.6945871669,0.0,0.0,0.0,2.68,-0.28,2.6945871669,2.7800000000000002,1.44,3.1308145905,0.0,0.0,0.0,2.7800000000000002,1.44,3.1308145905
2019-04-22 09:00:00,2.68,-0.24,2.6907248094,0.0,0.0,0.0,2.68,-0.24,2.6907248094,2.7800000000000002,1.5,3.1588605541,0.0,0.0,0.0,2.7800000000000002,1.5,3.1588605541
2019-04-22 09:30:00,2.64,-0.22,2.6491508073,0.0,0.0,0.0,2.64,-0.22,2.6491508073,2.74,1.51,3.1285300062,0.0,0.0,0.0,2.74,1.51,3.1285300062
2019-04-22 10:00:00,2.6,-0.2,2.6076809621,0.0,0.0,0.0,2.6,-0.2,2.6076809621,2.7,1.53,3.1033691369,0.0,0.0,0.0,2.7,1.53,3.1033691369
2019-04-22 10:30:00,2.6,0.44,2.6369679558,0.0,0.0,0.0,2.6,0.44,2.6369679558,2.63,0.92,2.786269908,0.0,0.0,0.0,2.63,0.92,2.786269908
2019-04-22 11:00:00,2.54,0.7000000000000001,2.6346916328,0.0,0.0,0.0,2.54,0.7000000000000001,2.6346916328,2.5300000000000002,0.7000000000000001,2.6250523804,0.0,0.0,0.0,2.5300000000000002,0.7000000000000001,2.6250523804
2019-04-22 11:30:00,2.55,0.74,2.6552024405,0.0,0.0,0.0,2.55,0.74,2.6552024405,2.54,0.74,2.645600121,0.0,0.0,0.0,2.54,0.74,2.645600121
2019-04-22 12:00:00,2.56,0.78,2.6761913235,0.0,0.0,0.0,2.56,0.78,2.6761913235,2.55,0.78,2.666627083,0.0,0.0,0.0,2.55,0.78,2.666627083
2019-04-22 12:30:00,2.56,0.8,2.6820887383,0.0,0.0,0.0,2.56,0.8,2.6820887383,2.55,0.8,2.672545603,0.0,0.0,0.0,2.55,0.8,2.672545603
2019-04-22 13:00:00,2.58,0.8,2.7011849251999998,0.0,0.0,0.0,2.58,0.8,2.7011849251999998,2.5700000000000003,0.8,2.6916351907,0.0,0.0,0.0,2.5700000000000003,0.8,2.6916351907
2019-04-22 13:30:00,2.65,0.78,2.7624083695,0.0,0.0,0.0,2.65,0.78,2.7624083695,2.64,0.78,2.7528167393,0.0,0.0,0.0,2.64,0.78,2.7528167393
2019-04-22 14:00:00,2.54,0.76,2.6512638496000003,0.0,0.0,0.0,2.54,0.76,2.6512638496000003,2.5300000000000002,0.76,2.6416850683,0.0,0.0,0.0,2.5300000000000002,0.76,2.6416850683
2019-04-22 14:30:00,2.54,0.76,2.6512638496000003,0.0,0.0,0.0,2.54,0.76,2.6512638496000003,2.5300000000000002,0.76,2.6416850683,0.0,0.0,0.0,2.5300000000000002,0.76,2.6416850683
2019-04-22 15:00:00,2.46,0.78,2.5806975801,0.0,0.0,0.0,2.46,0.78,2.5806975801,2.46,0.79,2.5837376028,0.0,0.0,0.0,2.46,0.79,2.5837376028
2019-04-22 15:30:00,2.42,0.81,2.551960031,0.0,0.0,0.0,2.42,0.81,2.551960031,2.41,0.81,2.5424791051,0.0,0.0,0.0,2.41,0.81,2.5424791051
2019-04-22 16:00:00,2.45,0.8200000000000001,2.5835827837,0.0,0.0,0.0,2.45,0.8200000000000001,2.5835827837,2.44,0.8200000000000001,2.5741017851,0.0,0.0,0.0,2.44,0.8200000000000001,2.5741017851
2019-04-22 16:30:00,2.59,0.81,2.7137059531,0.0,0.0,0.0,2.59,0.81,2.7137059531,2.58,0.81,2.7041634566,0.0,0.0,0.0,2.58,0.81,2.7041634566
2019-04-22 17:00:00,2.63,0.73,2.7294321754,0.0,0.0,0.0,2.63,0.73,2.7294321754,2.62,0.73,2.7197977866,0.0,0.0,0.0,2.62,0.73,2.7197977866
