Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.33
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L3 Active Power,kW,13.25
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L2 Active Power,kW,6.22
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L1 Active Power,kW,8.89
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,N Current (RMS),A,36.5
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,58.2
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
526275,Bryntirion Rd,2023-06-07T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.91
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L3 Active Power,kW,2.9
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L2 Active Power,kW,2.22
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L1 Active Power,kW,2.24
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,N Current (RMS),A,9.1
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,13.4
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.3
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,10.3
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.59
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.37
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L3 Active Power,kW,3.03
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L2 Active Power,kW,3.39
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L1 Active Power,kW,5.06
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,N Current (RMS),A,14.8
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.5
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L2 Current (RMS),A,16.4
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,,L1 Current (RMS),A,22.3
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.14
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.14
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.2
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.08
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.01
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.29
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.91
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,14.6
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.5
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,transformer,,Temperature,C,21.4
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.96
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.05
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.3
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L3 Active Power,kW,8.96
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L2 Active Power,kW,6.92
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L1 Active Power,kW,9.35
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,N Current (RMS),A,27.4
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,42.8
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.2
526275,Bryntirion Rd,2023-06-07T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.4
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.55
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.83
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.41
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L3 Active Power,kW,8.93
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L2 Active Power,kW,2.29
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L1 Active Power,kW,2.27
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,N Current (RMS),A,33.0
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,41.7
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,11.3
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,10.2
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.57
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.3
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L3 Active Power,kW,3.38
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L2 Active Power,kW,2.58
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L1 Active Power,kW,7.41
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,N Current (RMS),A,20.4
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L3 Current (RMS),A,17.1
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.9
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,,L1 Current (RMS),A,32.3
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.06
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.06
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.13
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.6
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.9
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.66
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.84
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.68
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.03
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,10.4
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.5
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.3
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.8
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,transformer,,Temperature,C,21.4
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.0
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.31
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.16
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.12
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.11
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L3 Active Power,kW,14.16
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L2 Active Power,kW,6.57
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L1 Active Power,kW,10.84
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,N Current (RMS),A,41.2
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,63.6
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
526275,Bryntirion Rd,2023-06-07T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.8
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.87
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.2
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L3 Active Power,kW,11.52
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L2 Active Power,kW,1.77
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L1 Active Power,kW,2.33
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,N Current (RMS),A,41.0
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,49.9
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,8.8
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,10.4
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.71
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.55
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L3 Active Power,kW,2.39
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L2 Active Power,kW,2.19
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L1 Active Power,kW,4.69
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,N Current (RMS),A,13.3
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L3 Current (RMS),A,13.8
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.1
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,,L1 Current (RMS),A,20.7
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.04
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.03
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.11
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.01
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.17
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.0
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.88
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.05
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.74
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.0
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.34
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.53
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,10.8
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.0
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,4.1
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,transformer,,Temperature,C,21.4
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.38
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.26
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.76
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.87
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L3 Active Power,kW,15.9
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L2 Active Power,kW,5.3
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L1 Active Power,kW,7.73
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,N Current (RMS),A,48.3
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,69.8
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,25.9
526275,Bryntirion Rd,2023-06-07T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,34.5
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.09
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.76
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L3 Active Power,kW,2.26
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L2 Active Power,kW,1.61
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L1 Active Power,kW,2.66
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,N Current (RMS),A,10.8
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.0
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,8.7
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,12.9
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.61
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.24
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.12
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L3 Active Power,kW,2.06
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L2 Active Power,kW,2.37
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L1 Active Power,kW,4.16
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,N Current (RMS),A,12.0
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L3 Current (RMS),A,11.9
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.9
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,,L1 Current (RMS),A,19.2
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.03
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.07
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.01
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.16
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,1.0
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.94
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.09
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.62
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.83
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.36
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.56
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.0
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.6
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.8
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,transformer,,Temperature,C,21.5
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.46
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.88
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L3 Active Power,kW,6.15
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L2 Active Power,kW,5.35
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L1 Active Power,kW,7.55
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,N Current (RMS),A,21.4
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.6
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,25.7
526275,Bryntirion Rd,2023-06-07T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,34.7
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L3 Active Power,kW,1.84
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L2 Active Power,kW,1.72
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L1 Active Power,kW,2.88
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,N Current (RMS),A,11.2
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,8.4
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.3
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,13.7
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L3 Active Power,kW,2.4
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L2 Active Power,kW,2.57
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,L1 Active Power,kW,3.34
526275,Bryntirion Rd,2023-06-07T04:30:00.000+00:00,feeder,,N Current (RMS),A,9.2
