Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,50.0,N Current (RMS),A,15.3
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,89.9
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,84.0
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,92.4
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.44
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-12.19
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,5.1
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.96
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.7
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-12.96
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,N Current (RMS),A,25.0
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,50.9
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,55.2
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,62.7
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.98
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.57
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.33
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.21
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.8
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.38
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,N Current (RMS),A,21.8
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,73.4
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,60.3
252881,Cropmead,2023-06-06T11:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.7
252881,Cropmead,2023-06-06T11:00:00.000+00:00,transformer,,Temperature,C,30.5
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.14
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.97
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.17
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.2
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.27
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.28
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,47.05
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-34.41
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,55.16
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L3 Active Power,kW,99.69
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L2 Active Power,kW,27.06
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L1 Active Power,kW,-1.55
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,N Current (RMS),A,52.4
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,469.1
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,189.7
252881,Cropmead,2023-06-06T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,238.0
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,13.81
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,16.59
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,15.44
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L3 Active Power,kW,16.09
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L2 Active Power,kW,12.44
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L1 Active Power,kW,16.43
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,N Current (RMS),A,12.6
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L3 Current (RMS),A,90.2
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L2 Current (RMS),A,87.7
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,50.0,L1 Current (RMS),A,95.8
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.96
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-15.87
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,8.31
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.01
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.03
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-15.19
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,N Current (RMS),A,24.4
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,70.4
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,70.7
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,77.9
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.85
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.47
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.07
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,17.98
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.28
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.12
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,N Current (RMS),A,25.1
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,81.5
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,67.0
252881,Cropmead,2023-06-06T10:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,71.2
252881,Cropmead,2023-06-06T10:50:00.000+00:00,transformer,,Temperature,C,30.2
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.22
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.42
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.73
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.32
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.69
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,48.28
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-37.29
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,57.73
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L3 Active Power,kW,105.97
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L2 Active Power,kW,27.26
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L1 Active Power,kW,-3.28
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,N Current (RMS),A,54.4
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,496.2
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,201.1
252881,Cropmead,2023-06-06T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,250.2
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,13.87
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,16.63
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,15.43
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L3 Active Power,kW,16.27
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L2 Active Power,kW,12.51
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L1 Active Power,kW,16.75
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,N Current (RMS),A,13.0
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L3 Current (RMS),A,91.0
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L2 Current (RMS),A,87.9
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,50.0,L1 Current (RMS),A,96.8
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.82
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-15.25
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,7.65
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,12.63
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.26
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-14.34
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,N Current (RMS),A,22.8
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,64.8
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,68.1
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,72.9
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,5.56
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,8.09
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,6.54
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,21.54
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.25
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,17.75
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,N Current (RMS),A,32.7
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,96.4
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,71.6
252881,Cropmead,2023-06-06T10:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,82.5
252881,Cropmead,2023-06-06T10:40:00.000+00:00,transformer,,Temperature,C,30.0
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.24
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.41
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.34
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.92
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.33
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.68
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,47.32
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-28.72
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,53.12
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L3 Active Power,kW,102.9
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L2 Active Power,kW,30.82
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L1 Active Power,kW,6.14
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,N Current (RMS),A,61.1
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,483.1
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,184.1
252881,Cropmead,2023-06-06T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,231.8
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,13.12
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,16.04
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,14.8
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,15.72
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,12.1
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,16.0
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,N Current (RMS),A,11.1
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,87.5
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,85.3
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,93.0
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.18
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-14.25
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,8.95
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.78
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.15
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-14.89
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,N Current (RMS),A,27.2
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,59.8
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,63.0
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,76.2
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,5.63
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,8.37
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,7.39
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.98
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.67
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.34
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,N Current (RMS),A,22.0
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,93.9
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,81.1
252881,Cropmead,2023-06-06T10:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,90.0
252881,Cropmead,2023-06-06T10:30:00.000+00:00,transformer,,Temperature,C,29.8
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.25
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,234.08
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,235.52
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.35
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,234.4
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,44.44
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-25.98
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,53.06
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L3 Active Power,kW,99.38
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L2 Active Power,kW,34.26
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L1 Active Power,kW,8.14
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,N Current (RMS),A,49.0
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,465.3
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,186.3
252881,Cropmead,2023-06-06T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,231.4
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,12.82
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,15.63
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,14.62
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,15.25
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.64
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,15.51
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,N Current (RMS),A,9.8
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,84.5
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,82.2
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,90.5
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.59
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-15.17
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,10.21
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.49
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.29
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-15.85
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,N Current (RMS),A,28.0
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,66.6
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,67.1
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,83.1
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,5.94
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,8.57
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,7.69
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.93
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.15
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,19.29
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,N Current (RMS),A,22.5
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,93.7
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,79.7
252881,Cropmead,2023-06-06T10:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,89.8
252881,Cropmead,2023-06-06T10:20:00.000+00:00,transformer,,Temperature,C,29.6
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.18
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.2
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.28
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.38
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.25
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.21
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,45.55
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-26.68
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,55.74
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L3 Active Power,kW,99.47
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L2 Active Power,kW,33.12
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L1 Active Power,kW,7.07
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,N Current (RMS),A,46.9
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,465.0
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
252881,Cropmead,2023-06-06T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,242.0
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,12.8
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,15.62
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,14.53
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,15.16
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,11.58
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,15.65
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,N Current (RMS),A,10.4
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,84.2
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,82.1
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,90.7
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,6.02
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-17.58
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,10.67
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.43
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.31
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-15.39
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,25.3
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,69.0
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,77.5
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,82.4
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,3.77
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.36
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.49
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.57
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.85
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.78
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,23.2
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,72.6
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,63.2
252881,Cropmead,2023-06-06T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.5
252881,Cropmead,2023-06-06T10:10:00.000+00:00,transformer,,Temperature,C,29.3
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.17
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,235.39
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.69
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.42
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,44.43
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-33.45
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,53.99
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L3 Active Power,kW,98.83
252881,Cropmead,2023-06-06T10:10:00.000+00:00,busbar,,L2 Active Power,kW,27.52
