Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Active Power,kW,15.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Current (Min),A,55.62
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Current (Max),A,55.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L3 Current (RMS),A,55.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Current (Min),A,61.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Current (Max),A,61.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L2 Current (RMS),A,61.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Current (Min),A,29.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Current (Max),A,29.38
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,4.0,L1 Current (RMS),A,29.38
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-9.06
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-4.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.44
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.96619
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.99234
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9648399999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Active Power,kW,33.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Active Power,kW,9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Current (Min),A,48.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Current (Max),A,48.62
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L3 Current (RMS),A,48.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Current (Min),A,134.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Current (Max),A,134.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L2 Current (RMS),A,134.5
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Current (Min),A,38.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Current (Max),A,38.38
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,3.0,L1 Current (RMS),A,38.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-2.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-3.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-4.81
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.98465
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98972
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.98587
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Active Power,kW,18.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Active Power,kW,24.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Active Power,kW,16.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Current (Min),A,73.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Current (Max),A,74.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L3 Current (RMS),A,73.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Current (Min),A,94.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Current (Max),A,99.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L2 Current (RMS),A,97.5
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Current (Min),A,65.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Current (Max),A,65.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,2.0,L1 Current (RMS),A,65.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-9.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-4.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.19
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.9728700000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9891700000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96265
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Active Power,kW,16.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Current (Min),A,48.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Current (Max),A,48.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L3 Current (RMS),A,48.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Current (Min),A,63.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Current (Max),A,65.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L2 Current (RMS),A,65.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Current (Min),A,49.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Current (Max),A,49.38
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,feeder,1.0,L1 Current (RMS),A,49.38
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L3 Voltage (Min),V,246.08
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L3 Voltage (Max),V,246.16
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.11
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L2 Voltage (Min),V,246.36
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L2 Voltage (Max),V,246.45
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.38
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L1 Voltage (Min),V,245.94
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L1 Voltage (Max),V,245.98
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.95
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L3 Reactive Power,kVAR,5.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L3 Active Power,kW,61.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L2 Active Power,kW,110.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L1 Active Power,kW,54.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L3 Current (Min),A,253.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L3 Current (Max),A,254.38
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L3 Current (RMS),A,254.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L2 Current (Min),A,438.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L2 Current (Max),A,452.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L2 Current (RMS),A,446.5
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L1 Current (Min),A,225.5
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L1 Current (Max),A,225.62
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,busbar,,L1 Current (RMS),A,225.62
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,transformer,,Temperature,C,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 11:00:00+00:00,ambient,,Temperature,C,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-0.5
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,0.31
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-5.06
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.98801
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.99634
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9776299999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Active Power,kW,19.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Current (Min),A,50.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Current (Max),A,51.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L3 Current (RMS),A,51.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Current (Min),A,76.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Current (Max),A,76.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L2 Current (RMS),A,76.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Current (Min),A,39.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Current (Max),A,48.25
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,5.0,L1 Current (RMS),A,45.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,39.31
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,8.81
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,7.13
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,10.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.75775
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9752200000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.9858399999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,11.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Current (Min),A,64.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Current (Max),A,65.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,64.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Current (Min),A,48.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Current (Max),A,48.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,48.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Current (Min),A,45.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Current (Max),A,45.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,45.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.31
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-5.75
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-3.5
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.97275
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98865
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9897799999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,12.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,29.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,16.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Current (Min),A,52.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Current (Max),A,52.38
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,52.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Current (Min),A,119.88
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Current (Max),A,120.12
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,120.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Current (Min),A,65.5
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Current (Max),A,65.62
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,65.5
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-5.19
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,0.06
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-11.06
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.9835799999999999
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9934700000000001
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.96521
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,18.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,30.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,14.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
881094,ASTON DRIVE BULWELL HALL,2023-08-08 10:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
