Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253642,Canal Way,2023-05-30T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
253642,Canal Way,2023-05-30T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.0
253642,Canal Way,2023-05-30T03:00:00.000+00:00,transformer,,Temperature,C,26.8
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.42
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L3 Active Power,kW,7.96
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L2 Active Power,kW,13.41
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L1 Active Power,kW,7.9
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,N Current (RMS),A,32.1
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
253642,Canal Way,2023-05-30T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.0
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.31
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.98
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.69
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.45
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.99
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.41
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,N Current (RMS),A,6.1
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.4
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,7.1
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.3
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.51
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.69
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.7
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.46
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.7
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,30.5
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.8
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.9
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.8
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.58
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.76
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.1
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.68
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.58
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,5.7
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.5
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,8.2
253642,Canal Way,2023-05-30T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.8
253642,Canal Way,2023-05-30T02:50:00.000+00:00,transformer,,Temperature,C,26.9
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.83
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.32
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.57
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.19
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.14
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L3 Active Power,kW,8.25
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L2 Active Power,kW,13.12
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L1 Active Power,kW,7.69
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,N Current (RMS),A,32.2
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.5
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
253642,Canal Way,2023-05-30T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,38.6
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.92
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.75
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.59
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.93
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.26
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,N Current (RMS),A,7.2
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.0
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.7
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.36
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.63
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.8
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.88
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.17
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.53
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,29.1
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.1
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.9
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.5
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.09
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.57
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.88
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.56
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.8
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.2
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.8
253642,Canal Way,2023-05-30T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.4
253642,Canal Way,2023-05-30T02:40:00.000+00:00,transformer,,Temperature,C,27.0
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.61
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.97
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.29
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.11
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L3 Active Power,kW,8.35
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L2 Active Power,kW,12.66
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L1 Active Power,kW,7.59
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,N Current (RMS),A,31.0
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.9
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.4
253642,Canal Way,2023-05-30T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.2
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.23
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.06
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.66
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.79
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.24
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.4
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,5.9
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.5
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.46
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.69
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-3.04
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.85
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.97
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.06
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,28.9
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,26.3
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.1
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.5
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.84
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.91
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.23
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.72
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,4.9
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,5.5
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.8
253642,Canal Way,2023-05-30T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.9
253642,Canal Way,2023-05-30T02:30:00.000+00:00,transformer,,Temperature,C,27.1
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.44
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.22
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.53
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.14
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.19
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L3 Active Power,kW,8.42
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L2 Active Power,kW,11.98
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L1 Active Power,kW,7.02
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,N Current (RMS),A,30.0
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.4
253642,Canal Way,2023-05-30T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.4
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.18
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.08
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.68
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.67
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.87
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.23
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,N Current (RMS),A,7.3
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.3
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.6
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.24
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.56
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.67
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.76
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.4
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.36
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,N Current (RMS),A,30.2
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,25.4
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,44.7
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,22.6
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.31
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.42
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.15
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.81
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,N Current (RMS),A,4.8
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.0
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.3
253642,Canal Way,2023-05-30T02:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.3
253642,Canal Way,2023-05-30T02:20:00.000+00:00,transformer,,Temperature,C,27.2
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.78
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.54
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.84
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L3 Active Power,kW,8.85
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L2 Active Power,kW,12.41
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L1 Active Power,kW,7.4
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,N Current (RMS),A,30.0
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,42.5
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,54.8
253642,Canal Way,2023-05-30T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.1
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.15
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.06
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.71
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.68
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.88
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.24
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.4
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.2
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.7
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.31
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.19
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.6
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.73
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.78
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.54
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,N Current (RMS),A,33.7
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,22.6
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,46.0
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.2
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.66
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.4
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.02
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.53
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.1
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.0
253642,Canal Way,2023-05-30T02:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.7
253642,Canal Way,2023-05-30T02:10:00.000+00:00,transformer,,Temperature,C,27.3
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.11
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.54
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.82
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.06
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L3 Active Power,kW,7.8
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L2 Active Power,kW,12.68
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L1 Active Power,kW,7.3
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,N Current (RMS),A,32.0
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,38.9
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,55.7
253642,Canal Way,2023-05-30T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.24
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.73
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.58
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.09
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.26
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,N Current (RMS),A,6.9
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.0
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.2
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,6.8
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.15
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.37
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.62
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.64
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.68
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.93
253642,Canal Way,2023-05-30T02:00:00.000+00:00,feeder,20.0,N Current (RMS),A,32.7
