Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525387,Geiriol Road Townhill,2024-04-09T09:20:00.000+00:00,busbar,,L1 Active Power,kW,58.21
525387,Geiriol Road Townhill,2024-04-09T09:20:00.000+00:00,busbar,,N Current (RMS),A,94.2
525387,Geiriol Road Townhill,2024-04-09T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,225.0
525387,Geiriol Road Townhill,2024-04-09T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,157.2
525387,Geiriol Road Townhill,2024-04-09T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,240.5
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.5
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.86
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.51
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,8.3
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,11.2
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,N Current (RMS),A,21.3
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,19.4
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,34.8
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,46.0
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.28
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.74
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.34
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,13.93
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.11
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,N Current (RMS),A,32.6
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,47.4
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,61.2
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,50.9
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.15
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,9.81
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.84
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.97
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,N Current (RMS),A,26.2
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,40.9
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,22.5
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.83
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.96
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.95
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,N Current (RMS),A,15.2
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,24.0
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.4
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.75
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.05
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.08
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.73
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.8
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,26.22
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,N Current (RMS),A,51.4
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,69.6
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,65.0
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,107.4
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,transformer,,Temperature,C,19.8
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.95
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.54
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.43
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.14
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.46
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.96
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L3 Active Power,kW,48.22
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L2 Active Power,kW,43.85
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L1 Active Power,kW,58.44
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,N Current (RMS),A,87.2
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,198.0
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,181.2
525387,Geiriol Road Townhill,2024-04-09T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,240.5
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.72
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.16
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,7.76
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,9.78
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,11.55
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,N Current (RMS),A,17.1
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,32.9
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,40.6
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,47.8
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.67
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,14.99
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,8.21
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.73
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,N Current (RMS),A,34.5
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,62.2
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,35.2
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,45.3
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.82
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.19
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.44
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,9.6
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.72
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,6.32
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,N Current (RMS),A,24.1
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,39.6
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,11.5
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,27.0
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.75
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.04
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.17
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.25
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,N Current (RMS),A,13.6
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.5
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.2
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.1
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.21
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.01
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.13
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,15.31
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.35
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,23.44
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,N Current (RMS),A,47.0
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,64.6
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,63.5
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,96.5
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,transformer,,Temperature,C,19.7
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.3
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.59
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.29
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.07
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L3 Active Power,kW,50.7
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L2 Active Power,kW,41.23
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L1 Active Power,kW,55.29
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,N Current (RMS),A,80.5
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,208.2
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,170.1
525387,Geiriol Road Townhill,2024-04-09T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,228.3
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.88
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.8
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.98
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,8.04
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.2
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.72
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,N Current (RMS),A,18.6
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,34.1
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,38.0
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,53.1
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.78
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.09
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.02
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L2 Active Power,kW,7.53
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L1 Active Power,kW,12.82
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,N Current (RMS),A,24.9
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.4
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L2 Current (RMS),A,32.5
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,4,L1 Current (RMS),A,53.9
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.07
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.31
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.48
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L3 Active Power,kW,6.78
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.82
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.57
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,N Current (RMS),A,18.1
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L3 Current (RMS),A,29.6
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L2 Current (RMS),A,11.9
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.8
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.91
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.17
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.41
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L2 Active Power,kW,4.82
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.54
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,N Current (RMS),A,16.1
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L3 Current (RMS),A,11.3
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L2 Current (RMS),A,23.4
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,2,L1 Current (RMS),A,15.3
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.58
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.12
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.9
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L2 Active Power,kW,13.57
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L1 Active Power,kW,24.34
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,N Current (RMS),A,60.8
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.2
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L2 Current (RMS),A,57.2
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,feeder,1,L1 Current (RMS),A,101.0
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,transformer,,Temperature,C,19.3
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.22
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.79
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.89
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.81
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.85
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L3 Active Power,kW,40.14
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L2 Active Power,kW,37.95
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L1 Active Power,kW,58.0
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,N Current (RMS),A,102.8
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,167.9
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,158.5
525387,Geiriol Road Townhill,2024-04-09T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,239.9
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.09
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.36
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.85
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L3 Active Power,kW,5.34
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.45
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L1 Active Power,kW,15.54
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,N Current (RMS),A,31.3
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L3 Current (RMS),A,23.7
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L2 Current (RMS),A,38.8
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,5,L1 Current (RMS),A,64.3
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.64
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.9
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.53
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.54
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L2 Active Power,kW,7.23
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L1 Active Power,kW,12.57
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,N Current (RMS),A,23.0
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L3 Current (RMS),A,36.0
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L2 Current (RMS),A,31.7
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,4,L1 Current (RMS),A,52.5
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.11
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L3 Active Power,kW,4.79
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L2 Active Power,kW,2.86
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.46
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,N Current (RMS),A,23.2
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L3 Current (RMS),A,21.4
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L2 Current (RMS),A,12.4
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.69
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.92
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.32
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.78
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.49
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.3
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,N Current (RMS),A,11.8
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.5
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L2 Current (RMS),A,11.1
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.0
525387,Geiriol Road Townhill,2024-04-09T08:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.32
