Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:10:00+00:00,busbar,,L3 Active Power,kW,30.09
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:10:00+00:00,busbar,,L2 Active Power,kW,37.58
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:10:00+00:00,busbar,,L1 Active Power,kW,34.71
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:10:00+00:00,busbar,,N Current (RMS),A,63.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:10:00+00:00,busbar,,L3 Current (RMS),A,138.9
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:10:00+00:00,busbar,,L2 Current (RMS),A,158.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:10:00+00:00,busbar,,L1 Current (RMS),A,160.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.02
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L3 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L1 Active Power,kW,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,N Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L3 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L2 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,,L1 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.25
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.63
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L3 Active Power,kW,15.12
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L2 Active Power,kW,12.85
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L1 Active Power,kW,23.21
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,N Current (RMS),A,52.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L3 Current (RMS),A,63.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L2 Current (RMS),A,55.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,3.0,L1 Current (RMS),A,96.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.03
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.31
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.69
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L2 Active Power,kW,9.59
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.99
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,N Current (RMS),A,29.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L3 Current (RMS),A,20.9
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L2 Current (RMS),A,40.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,2.0,L1 Current (RMS),A,13.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,9.81
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.56
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.31
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L3 Active Power,kW,21.46
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L2 Active Power,kW,14.81
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L1 Active Power,kW,16.34
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,N Current (RMS),A,53.3
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L3 Current (RMS),A,97.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L2 Current (RMS),A,64.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,feeder,1.0,L1 Current (RMS),A,68.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,transformer,,Temperature,C,28.9
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L3 Voltage THD,%,2.62
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.56
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L2 Voltage THD,%,2.55
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.77
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L1 Voltage THD,%,2.87
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.58
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L3 Reactive Power,kVAR,10.28
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L2 Reactive Power,kVAR,3.53
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.39
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L3 Active Power,kW,41.29
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L2 Active Power,kW,37.25
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L1 Active Power,kW,41.56
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,N Current (RMS),A,77.2
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L3 Current (RMS),A,176.3
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L2 Current (RMS),A,154.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 12:00:00+00:00,busbar,,L1 Current (RMS),A,173.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L3 Active Power,kW,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L3 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,,L1 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.39
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.25
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.22
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L2 Active Power,kW,11.47
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L1 Active Power,kW,14.52
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,N Current (RMS),A,43.2
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L3 Current (RMS),A,35.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L2 Current (RMS),A,49.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,3.0,L1 Current (RMS),A,65.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.89
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.44
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L3 Active Power,kW,-0.04
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.95
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L1 Active Power,kW,-3.52
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,N Current (RMS),A,25.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.3
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,2.0,L1 Current (RMS),A,26.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,10.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.08
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,1.82
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L3 Active Power,kW,22.09
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L2 Active Power,kW,15.34
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L1 Active Power,kW,13.41
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,N Current (RMS),A,56.2
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L3 Current (RMS),A,101.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L2 Current (RMS),A,66.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,feeder,1.0,L1 Current (RMS),A,57.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,transformer,,Temperature,C,29.9
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L3 Voltage THD,%,2.53
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.84
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L2 Voltage THD,%,2.46
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.9
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L1 Voltage THD,%,2.77
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.85
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L3 Reactive Power,kVAR,11.18
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L2 Reactive Power,kVAR,2.06
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.95
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L3 Active Power,kW,29.29
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L2 Active Power,kW,27.75
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L1 Active Power,kW,24.42
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,N Current (RMS),A,77.4
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L3 Current (RMS),A,133.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L2 Current (RMS),A,117.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:50:00+00:00,busbar,,L1 Current (RMS),A,112.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L3 Active Power,kW,0.02
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L3 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L2 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,,L1 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.73
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.56
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.41
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.57
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L1 Active Power,kW,10.82
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,N Current (RMS),A,36.3
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L3 Current (RMS),A,23.4
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L2 Current (RMS),A,46.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,3.0,L1 Current (RMS),A,49.3
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.42
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.97
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L3 Active Power,kW,-2.55
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L2 Active Power,kW,-1.77
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L1 Active Power,kW,-5.63
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,N Current (RMS),A,23.4
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L3 Current (RMS),A,15.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L2 Current (RMS),A,11.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,2.0,L1 Current (RMS),A,26.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,11.07
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,5.12
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.88
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L3 Active Power,kW,23.89
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L2 Active Power,kW,16.9
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L1 Active Power,kW,13.88
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,N Current (RMS),A,55.9
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L3 Current (RMS),A,109.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L2 Current (RMS),A,73.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,feeder,1.0,L1 Current (RMS),A,60.4
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,transformer,,Temperature,C,29.2
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L3 Voltage THD,%,2.53
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.26
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L2 Voltage THD,%,2.53
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.39
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L1 Voltage THD,%,2.83
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.44
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L3 Reactive Power,kVAR,11.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L2 Reactive Power,kVAR,3.13
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L3 Active Power,kW,25.93
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L2 Active Power,kW,25.92
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L1 Active Power,kW,19.08
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,N Current (RMS),A,69.9
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L3 Current (RMS),A,118.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L2 Current (RMS),A,109.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:40:00+00:00,busbar,,L1 Current (RMS),A,84.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L3 Active Power,kW,0.03
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L2 Active Power,kW,0.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L1 Active Power,kW,0.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,N Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L3 Current (RMS),A,0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L2 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,,L1 Current (RMS),A,0.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.13
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.3
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.07
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L2 Active Power,kW,8.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L1 Active Power,kW,12.02
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,N Current (RMS),A,39.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L3 Current (RMS),A,24.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L2 Current (RMS),A,34.2
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,3.0,L1 Current (RMS),A,54.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.47
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.69
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.41
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L3 Active Power,kW,-4.53
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.39
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L1 Active Power,kW,-7.03
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,N Current (RMS),A,30.2
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L3 Current (RMS),A,23.0
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L2 Current (RMS),A,13.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,2.0,L1 Current (RMS),A,34.7
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,10.24
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,4.53
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,3.14
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L3 Active Power,kW,23.92
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L2 Active Power,kW,14.06
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L1 Active Power,kW,13.81
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,N Current (RMS),A,62.3
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L3 Current (RMS),A,108.3
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L2 Current (RMS),A,61.8
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,feeder,1.0,L1 Current (RMS),A,61.1
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,transformer,,Temperature,C,27.6
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L3 Voltage THD,%,2.56
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.96
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L2 Voltage THD,%,2.5
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.01
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L1 Voltage THD,%,2.83
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L1 Voltage (RMS),V,242.16
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L3 Reactive Power,kVAR,9.62
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.23
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L3 Active Power,kW,23.49
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L2 Active Power,kW,22.45
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,L1 Active Power,kW,18.81
844244,Christchurch Drive - Bayston Hill,2023-08-06 11:30:00+00:00,busbar,,N Current (RMS),A,71.6
