Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,14.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L3 Voltage THD,%,1.99
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L2 Voltage THD,%,2.13
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L1 Voltage THD,%,2.07
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.82
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L3 Active Power,kW,23.63
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L2 Active Power,kW,21.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L1 Active Power,kW,23.44
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,N Current (RMS),A,66.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L3 Current (RMS),A,102.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L2 Current (RMS),A,95.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:10:00+00:00,busbar,,L1 Current (RMS),A,101.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.75
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.21
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.55
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L3 Active Power,kW,4.04
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L2 Active Power,kW,-1.84
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L1 Active Power,kW,8.19
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,N Current (RMS),A,19.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L3 Current (RMS),A,17.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L2 Current (RMS),A,8.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,5.0,L1 Current (RMS),A,35.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.26
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.62
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.94
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,12.36
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L2 Active Power,kW,11.49
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L1 Active Power,kW,11.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,N Current (RMS),A,29.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,53.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L2 Current (RMS),A,52.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,4.0,L1 Current (RMS),A,52.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.36
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.78
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L3 Active Power,kW,1.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L2 Active Power,kW,10.41
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.23
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,N Current (RMS),A,35.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L3 Current (RMS),A,10.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L2 Current (RMS),A,46.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,2.0,L1 Current (RMS),A,6.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.32
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.33
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L3 Active Power,kW,-0.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L2 Active Power,kW,-0.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L1 Active Power,kW,3.61
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,N Current (RMS),A,14.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L3 Current (RMS),A,5.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L2 Current (RMS),A,3.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,feeder,1.0,L1 Current (RMS),A,16.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L3 Voltage THD,%,1.99
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.44
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L2 Voltage THD,%,2.16
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L1 Voltage THD,%,2.06
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.85
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.54
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L3 Active Power,kW,17.33
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L2 Active Power,kW,19.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L1 Active Power,kW,24.79
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,N Current (RMS),A,63.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L3 Current (RMS),A,75.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L2 Current (RMS),A,88.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 20:00:00+00:00,busbar,,L1 Current (RMS),A,106.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.69
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.39
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,2.73
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.22
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L2 Active Power,kW,-3.03
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L1 Active Power,kW,9.19
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,N Current (RMS),A,20.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L3 Current (RMS),A,19.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L2 Current (RMS),A,14.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,5.0,L1 Current (RMS),A,41.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.57
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L2 Active Power,kW,11.05
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.06
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,N Current (RMS),A,31.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L3 Current (RMS),A,42.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L2 Current (RMS),A,50.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,4.0,L1 Current (RMS),A,53.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.31
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.75
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.23
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L2 Active Power,kW,10.94
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,N Current (RMS),A,34.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L3 Current (RMS),A,11.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L2 Current (RMS),A,47.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,2.0,L1 Current (RMS),A,7.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.33
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L3 Active Power,kW,-0.74
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,N Current (RMS),A,6.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L3 Voltage THD,%,2.01
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,240.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.22
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.54
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,239.01
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.22
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L3 Active Power,kW,15.02
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L2 Active Power,kW,18.66
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L1 Active Power,kW,23.98
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,N Current (RMS),A,51.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L3 Current (RMS),A,66.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L2 Current (RMS),A,82.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:50:00+00:00,busbar,,L1 Current (RMS),A,103.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.96
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.63
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,2.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.71
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L2 Active Power,kW,-3.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L1 Active Power,kW,7.25
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,N Current (RMS),A,14.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L3 Current (RMS),A,25.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L2 Current (RMS),A,15.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,5.0,L1 Current (RMS),A,33.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.01
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.96
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L3 Active Power,kW,9.87
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.77
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L1 Active Power,kW,10.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,N Current (RMS),A,30.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L3 Current (RMS),A,44.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L2 Current (RMS),A,46.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,4.0,L1 Current (RMS),A,47.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.52
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.45
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.14
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L2 Active Power,kW,15.18
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,N Current (RMS),A,46.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L3 Current (RMS),A,11.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L2 Current (RMS),A,64.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,2.0,L1 Current (RMS),A,12.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.12
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L3 Active Power,kW,-0.46
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L2 Active Power,kW,-0.49
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.22
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,N Current (RMS),A,5.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L3 Current (RMS),A,2.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L2 Current (RMS),A,4.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.8
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L3 Voltage THD,%,1.99
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.54
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.03
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.08
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.67
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.63
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L3 Active Power,kW,17.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L2 Active Power,kW,21.24
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L1 Active Power,kW,21.89
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,N Current (RMS),A,62.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L3 Current (RMS),A,75.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L2 Current (RMS),A,93.4
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:40:00+00:00,busbar,,L1 Current (RMS),A,94.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.88
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.55
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,2.38
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.74
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Active Power,kW,-5.7
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Active Power,kW,6.91
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,N Current (RMS),A,10.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L3 Current (RMS),A,24.6
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L2 Current (RMS),A,24.5
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,5.0,L1 Current (RMS),A,31.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.37
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.0
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.33
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.76
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.23
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Active Power,kW,12.67
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,N Current (RMS),A,35.9
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L3 Current (RMS),A,36.3
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L2 Current (RMS),A,48.1
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,4.0,L1 Current (RMS),A,56.2
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.56
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.85
794100,UPTON ST LEONARDS - BONDEND ROAD,2023-08-07 19:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.71
