Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,4.0,L2 Active Power,kW,8.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,4.0,L1 Active Power,kW,11.22
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,4.0,N Current (RMS),A,23.3
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,4.0,L3 Current (RMS),A,18.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,4.0,L2 Current (RMS),A,34.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,4.0,L1 Current (RMS),A,46.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.32
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.58
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.26
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.14
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L1 Active Power,kW,8.92
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,N Current (RMS),A,20.3
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L3 Current (RMS),A,33.1
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L2 Current (RMS),A,18.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,3.0,L1 Current (RMS),A,37.6
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.7
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L3 Active Power,kW,8.77
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L2 Active Power,kW,10.23
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L1 Active Power,kW,11.24
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,N Current (RMS),A,18.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L3 Current (RMS),A,38.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L2 Current (RMS),A,43.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,feeder,2.0,L1 Current (RMS),A,46.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,transformer,,Temperature,C,15.4
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L3 Voltage THD,%,1.95
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L3 Voltage (RMS),V,230.36
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L2 Voltage THD,%,2.13
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L2 Voltage (RMS),V,247.92
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L1 Voltage THD,%,2.4
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L1 Voltage (RMS),V,247.38
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.45
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.61
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L3 Active Power,kW,26.25
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L2 Active Power,kW,24.71
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L1 Active Power,kW,38.09
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,N Current (RMS),A,60.4
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L3 Current (RMS),A,117.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L2 Current (RMS),A,104.4
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:50:00+00:00,busbar,,L1 Current (RMS),A,157.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.21
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.17
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L1 Reactive Power,kVAR,0.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L3 Active Power,kW,3.72
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L2 Active Power,kW,2.97
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L1 Active Power,kW,6.52
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,N Current (RMS),A,16.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L3 Current (RMS),A,18.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L2 Current (RMS),A,17.3
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,,L1 Current (RMS),A,27.6
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L3 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L1 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.27
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.96
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.28
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.62
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L2 Active Power,kW,8.48
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L1 Active Power,kW,11.63
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,N Current (RMS),A,27.1
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L3 Current (RMS),A,18.1
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L2 Current (RMS),A,36.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,4.0,L1 Current (RMS),A,50.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.25
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.07
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.42
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.19
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.09
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.92
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,N Current (RMS),A,15.7
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L3 Current (RMS),A,32.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L2 Current (RMS),A,30.6
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,3.0,L1 Current (RMS),A,26.4
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.11
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.61
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.77
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L3 Active Power,kW,10.24
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L2 Active Power,kW,9.88
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L1 Active Power,kW,11.43
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,N Current (RMS),A,19.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L3 Current (RMS),A,44.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L2 Current (RMS),A,43.4
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,feeder,2.0,L1 Current (RMS),A,48.7
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,transformer,,Temperature,C,15.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L3 Voltage THD,%,1.95
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L3 Voltage (RMS),V,229.39
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L2 Voltage THD,%,2.03
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L2 Voltage (RMS),V,247.17
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L1 Voltage THD,%,2.4
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.82
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.85
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.66
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L3 Active Power,kW,24.78
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L2 Active Power,kW,28.41
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L1 Active Power,kW,35.51
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,N Current (RMS),A,58.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L3 Current (RMS),A,111.7
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L2 Current (RMS),A,120.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:40:00+00:00,busbar,,L1 Current (RMS),A,150.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.1
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.88
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L1 Reactive Power,kVAR,0.43
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L3 Active Power,kW,4.55
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L2 Active Power,kW,2.64
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L1 Active Power,kW,8.47
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,N Current (RMS),A,20.3
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L3 Current (RMS),A,23.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L2 Current (RMS),A,12.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,,L1 Current (RMS),A,35.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.02
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L3 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L1 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.82
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.69
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.27
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.18
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L2 Active Power,kW,5.56
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L1 Active Power,kW,15.7
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,N Current (RMS),A,36.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L3 Current (RMS),A,19.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L2 Current (RMS),A,23.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,4.0,L1 Current (RMS),A,65.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.21
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.34
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.64
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L2 Active Power,kW,5.17
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.78
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,N Current (RMS),A,19.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L3 Current (RMS),A,39.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L2 Current (RMS),A,23.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,3.0,L1 Current (RMS),A,29.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.52
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L3 Active Power,kW,8.96
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L2 Active Power,kW,9.55
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L1 Active Power,kW,14.37
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,N Current (RMS),A,29.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L3 Current (RMS),A,39.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L2 Current (RMS),A,41.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,feeder,2.0,L1 Current (RMS),A,60.7
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,transformer,,Temperature,C,15.1
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L3 Voltage THD,%,1.91
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L3 Voltage (RMS),V,230.16
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L2 Voltage THD,%,2.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L2 Voltage (RMS),V,248.05
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L1 Voltage THD,%,2.36
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L1 Voltage (RMS),V,247.22
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.89
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L3 Active Power,kW,26.33
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L2 Active Power,kW,22.92
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L1 Active Power,kW,45.34
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,N Current (RMS),A,83.3
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L3 Current (RMS),A,118.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L2 Current (RMS),A,96.7
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:30:00+00:00,busbar,,L1 Current (RMS),A,187.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.91
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L1 Reactive Power,kVAR,0.44
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L3 Active Power,kW,6.11
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L2 Active Power,kW,3.87
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L1 Active Power,kW,7.42
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,N Current (RMS),A,15.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L3 Current (RMS),A,28.2
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L2 Current (RMS),A,19.3
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,,L1 Current (RMS),A,31.6
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.02
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L3 Active Power,kW,0.01
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L2 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L1 Active Power,kW,0.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,N Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L3 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L2 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,6.0,L1 Current (RMS),A,0.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.81
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.68
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.16
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.91
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L2 Active Power,kW,8.43
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L1 Active Power,kW,19.31
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,N Current (RMS),A,46.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L3 Current (RMS),A,18.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L2 Current (RMS),A,36.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,4.0,L1 Current (RMS),A,80.8
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.06
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.3
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.48
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L3 Active Power,kW,11.36
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L2 Active Power,kW,4.27
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,N Current (RMS),A,29.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L3 Current (RMS),A,50.9
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L2 Current (RMS),A,18.6
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,3.0,L1 Current (RMS),A,20.7
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.11
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.25
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.6
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L2 Active Power,kW,10.72
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L1 Active Power,kW,9.75
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,N Current (RMS),A,20.5
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L3 Current (RMS),A,25.0
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L2 Current (RMS),A,45.6
891803,WALTON DRIVE FOREST TOWN,2023-08-05 10:20:00+00:00,feeder,2.0,L1 Current (RMS),A,41.3
