Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.1
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.41
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,5.4
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.0
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.34
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.94
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.73
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.09
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.63
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.3
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,10.8
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.8
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.7
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.4
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.88
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.57
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.85
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,28.6
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,21.02
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,13.41
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,44.1
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,119.4
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,88.2
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,57.3
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,transformer,,Temperature,C,22.4
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.23
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.85
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.45
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.21
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.41
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.03
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,46.95
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,36.51
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,26.1
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,68.2
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,198.4
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,154.8
604523,Park Road Tenby,2024-01-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,111.9
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.79
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,2.25
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,1.9
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L3 Active Power,kW,16.24
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L2 Active Power,kW,9.78
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L1 Active Power,kW,9.09
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,N Current (RMS),A,31.9
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L3 Current (RMS),A,71.8
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L2 Current (RMS),A,45.8
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0110,L1 Current (RMS),A,42.9
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.47
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,6.0
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.1
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.47
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.18
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.01
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.82
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.98
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,10.9
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,18.7
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.3
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,17.7
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.71
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.75
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,30.56
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,19.88
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.83
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.0
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,127.4
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,83.8
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,59.0
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,transformer,,Temperature,C,22.4
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.89
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.45
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.45
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.11
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.46
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,51.28
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,35.45
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,26.87
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,79.5
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,214.5
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,148.9
604523,Park Road Tenby,2024-01-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,114.4
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.92
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,2.13
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,1.99
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L3 Active Power,kW,18.53
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L2 Active Power,kW,12.26
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L1 Active Power,kW,11.22
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,N Current (RMS),A,31.2
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L3 Current (RMS),A,81.3
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L2 Current (RMS),A,55.7
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0110,L1 Current (RMS),A,51.9
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.07
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.51
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.02
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.02
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,5.0
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.3
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.58
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,3.51
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,4.7
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.2
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.4
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,19.9
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.9
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.93
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.83
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,28.38
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,26.3
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,16.27
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,42.0
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,118.5
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,110.6
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,70.1
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,transformer,,Temperature,C,22.4
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.46
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.61
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.06
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.42
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L3 Active Power,kW,50.93
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L2 Active Power,kW,43.24
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L1 Active Power,kW,28.67
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,N Current (RMS),A,74.9
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,212.7
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,181.1
604523,Park Road Tenby,2024-01-21T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,123.7
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,3.79
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,2.6
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,2.21
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L3 Active Power,kW,15.25
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L2 Active Power,kW,13.69
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L1 Active Power,kW,13.85
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,N Current (RMS),A,17.1
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L3 Current (RMS),A,67.2
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L2 Current (RMS),A,60.0
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0110,L1 Current (RMS),A,60.6
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.09
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.0
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.39
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,5.4
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.8
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.91
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.59
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,6.96
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.39
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.0
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.9
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.3
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.0
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.23
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.93
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.96
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,27.21
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,20.88
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,17.12
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,37.0
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,112.9
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,87.3
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,71.9
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,transformer,,Temperature,C,22.4
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.88
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.92
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.0
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.35
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L3 Active Power,kW,48.44
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L2 Active Power,kW,41.5
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L1 Active Power,kW,33.35
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,N Current (RMS),A,59.3
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,201.7
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,172.9
604523,Park Road Tenby,2024-01-21T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,140.0
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L3 Reactive Power,kVAR,2.77
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L2 Reactive Power,kVAR,1.28
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L1 Reactive Power,kVAR,0.98
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L3 Active Power,kW,16.56
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L2 Active Power,kW,13.99
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L1 Active Power,kW,13.95
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,N Current (RMS),A,19.8
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L3 Current (RMS),A,72.4
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L2 Current (RMS),A,61.6
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0110,L1 Current (RMS),A,61.2
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.05
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.02
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.02
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.43
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,-0.03
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,-0.01
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.8
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,1.9
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.5
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.14
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.71
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.23
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,6.35
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,7.78
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.93
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,20.9
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.0
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.3
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.1
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,1.61
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.05
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.94
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,25.16
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,23.24
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,12.96
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,34.2
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,105.4
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,96.9
604523,Park Road Tenby,2024-01-21T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.5
