Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,21.0,L2 Current (RMS),A,17.0
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,21.0,L1 Current (RMS),A,13.4
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-20.22
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,11.61
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.28
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L3 Active Power,kW,-11.17
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L2 Active Power,kW,-10.93
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L1 Active Power,kW,12.59
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,N Current (RMS),A,35.8
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L3 Current (RMS),A,96.8
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L2 Current (RMS),A,67.7
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,feeder,11.0,L1 Current (RMS),A,54.4
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,transformer,,Temperature,C,25.9
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L3 Voltage THD,%,1.87
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.47
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L2 Voltage THD,%,1.88
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.28
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L1 Voltage THD,%,1.75
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.44
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-20.43
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,15.2
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L3 Active Power,kW,-11.82
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L2 Active Power,kW,-11.81
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L1 Active Power,kW,15.61
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,N Current (RMS),A,41.6
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L3 Current (RMS),A,99.1
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L2 Current (RMS),A,82.1
112457,Gables Close   Od,2023-08-05 14:20:00+00:00,busbar,,L1 Current (RMS),A,66.6
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.82
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.38
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.19
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L3 Active Power,kW,-1.07
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L2 Active Power,kW,-0.67
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L1 Active Power,kW,3.39
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,N Current (RMS),A,14.6
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L3 Current (RMS),A,7.7
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L2 Current (RMS),A,16.0
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,21.0,L1 Current (RMS),A,15.1
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-17.75
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,11.9
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.26
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L3 Active Power,kW,-10.47
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L2 Active Power,kW,-10.62
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L1 Active Power,kW,11.39
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,N Current (RMS),A,31.1
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L3 Current (RMS),A,86.7
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L2 Current (RMS),A,67.9
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,feeder,11.0,L1 Current (RMS),A,48.8
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,transformer,,Temperature,C,25.9
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage THD,%,1.96
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.44
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage THD,%,1.94
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.31
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage THD,%,1.81
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.46
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-18.56
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,15.29
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L3 Active Power,kW,-11.53
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L2 Active Power,kW,-11.29
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L1 Active Power,kW,14.78
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,N Current (RMS),A,38.1
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L3 Current (RMS),A,91.9
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L2 Current (RMS),A,80.9
112457,Gables Close   Od,2023-08-05 14:10:00+00:00,busbar,,L1 Current (RMS),A,62.8
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.34
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,4.07
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.08
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L3 Active Power,kW,-0.73
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L2 Active Power,kW,-1.12
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L1 Active Power,kW,3.25
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,N Current (RMS),A,14.3
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L3 Current (RMS),A,4.1
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L2 Current (RMS),A,18.4
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,21.0,L1 Current (RMS),A,14.0
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-20.6
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,17.8
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.71
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L3 Active Power,kW,-10.37
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L2 Active Power,kW,-16.83
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L1 Active Power,kW,12.61
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,N Current (RMS),A,42.2
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L3 Current (RMS),A,98.4
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L2 Current (RMS),A,104.3
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,feeder,11.0,L1 Current (RMS),A,54.5
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,transformer,,Temperature,C,25.8
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage THD,%,1.9
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,242.46
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage THD,%,1.88
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.55
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage THD,%,1.75
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.74
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-20.94
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,21.87
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,0.78
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L3 Active Power,kW,-11.1
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L2 Active Power,kW,-17.95
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L1 Active Power,kW,15.85
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,N Current (RMS),A,53.0
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L3 Current (RMS),A,101.1
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L2 Current (RMS),A,120.4
112457,Gables Close   Od,2023-08-05 14:00:00+00:00,busbar,,L1 Current (RMS),A,67.7
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,1.89
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.31
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.11
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L3 Active Power,kW,0.35
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L2 Active Power,kW,-0.15
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L1 Active Power,kW,1.5
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,N Current (RMS),A,15.4
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L3 Current (RMS),A,9.2
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L2 Current (RMS),A,11.3
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,21.0,L1 Current (RMS),A,8.7
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-15.1
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.53
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.26
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L3 Active Power,kW,-7.99
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L2 Active Power,kW,-9.58
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L1 Active Power,kW,5.66
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,N Current (RMS),A,41.1
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L3 Current (RMS),A,73.7
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L2 Current (RMS),A,62.3
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,feeder,11.0,L1 Current (RMS),A,28.8
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,transformer,,Temperature,C,25.8
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L3 Voltage THD,%,1.94
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.88
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L2 Voltage THD,%,1.88
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,242.91
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L1 Voltage THD,%,1.81
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.1
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-13.21
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,12.83
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.37
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L3 Active Power,kW,-7.64
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L2 Active Power,kW,-9.74
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L1 Active Power,kW,7.16
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,N Current (RMS),A,46.6
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L3 Current (RMS),A,67.2
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L2 Current (RMS),A,70.5
112457,Gables Close   Od,2023-08-05 13:50:00+00:00,busbar,,L1 Current (RMS),A,35.4
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,1.32
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,3.3
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.07
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L3 Active Power,kW,-0.02
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L2 Active Power,kW,-0.46
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L1 Active Power,kW,3.96
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,N Current (RMS),A,18.0
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L3 Current (RMS),A,6.2
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L2 Current (RMS),A,16.4
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,21.0,L1 Current (RMS),A,18.4
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-26.58
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,11.95
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.19
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L3 Active Power,kW,-12.64
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L2 Active Power,kW,-12.92
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L1 Active Power,kW,7.86
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,N Current (RMS),A,60.3
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L3 Current (RMS),A,123.6
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L2 Current (RMS),A,74.6
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,feeder,11.0,L1 Current (RMS),A,37.9
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,transformer,,Temperature,C,25.7
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L3 Voltage THD,%,1.94
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.57
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L2 Voltage THD,%,1.86
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,242.56
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L1 Voltage THD,%,1.8
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.0
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-25.26
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,15.25
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.12
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L3 Active Power,kW,-12.65
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L2 Active Power,kW,-13.38
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L1 Active Power,kW,11.82
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,N Current (RMS),A,57.2
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L3 Current (RMS),A,119.1
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L2 Current (RMS),A,86.0
112457,Gables Close   Od,2023-08-05 13:40:00+00:00,busbar,,L1 Current (RMS),A,53.5
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,1.8
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.33
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.09
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L3 Active Power,kW,0.31
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L2 Active Power,kW,0.1
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L1 Active Power,kW,2.49
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,N Current (RMS),A,15.5
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L3 Current (RMS),A,8.6
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L2 Current (RMS),A,12.2
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,21.0,L1 Current (RMS),A,12.5
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-19.73
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,10.88
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.08
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L3 Active Power,kW,-10.16
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L2 Active Power,kW,-10.77
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L1 Active Power,kW,7.46
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,N Current (RMS),A,44.6
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L3 Current (RMS),A,94.8
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L2 Current (RMS),A,66.5
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,feeder,11.0,L1 Current (RMS),A,34.6
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,transformer,,Temperature,C,25.6
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L3 Voltage THD,%,1.98
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.9
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L2 Voltage THD,%,1.91
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.93
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L1 Voltage THD,%,1.79
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.11
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-17.93
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,13.2
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L3 Active Power,kW,-9.84
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L2 Active Power,kW,-10.67
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L1 Active Power,kW,9.95
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,N Current (RMS),A,46.8
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L3 Current (RMS),A,88.9
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L2 Current (RMS),A,75.1
112457,Gables Close   Od,2023-08-05 13:30:00+00:00,busbar,,L1 Current (RMS),A,44.9
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,1.0
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,1.8
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.14
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L3 Active Power,kW,0.04
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L2 Active Power,kW,0.14
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L1 Active Power,kW,3.17
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,N Current (RMS),A,15.1
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L3 Current (RMS),A,6.5
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L2 Current (RMS),A,9.3
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,21.0,L1 Current (RMS),A,15.0
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-17.92
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,15.36
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.94
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L3 Active Power,kW,-9.49
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L2 Active Power,kW,-13.34
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L1 Active Power,kW,8.88
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,N Current (RMS),A,45.0
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L3 Current (RMS),A,85.7
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L2 Current (RMS),A,86.7
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,feeder,11.0,L1 Current (RMS),A,39.8
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,transformer,,Temperature,C,25.6
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L3 Voltage THD,%,1.93
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.15
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L2 Voltage THD,%,1.92
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.26
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L1 Voltage THD,%,1.79
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.41
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-16.92
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,17.16
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L3 Active Power,kW,-9.45
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L2 Active Power,kW,-13.2
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L1 Active Power,kW,12.05
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,N Current (RMS),A,48.6
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L3 Current (RMS),A,83.0
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L2 Current (RMS),A,92.9
112457,Gables Close   Od,2023-08-05 13:20:00+00:00,busbar,,L1 Current (RMS),A,53.4
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.43
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,2.51
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,0.01
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L3 Active Power,kW,-0.54
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L2 Active Power,kW,-0.41
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L1 Active Power,kW,3.63
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,N Current (RMS),A,15.2
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L3 Current (RMS),A,4.0
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L2 Current (RMS),A,11.9
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,21.0,L1 Current (RMS),A,16.2
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,-20.73
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,20.39
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,1.79
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,11.0,L3 Active Power,kW,-10.79
112457,Gables Close   Od,2023-08-05 13:10:00+00:00,feeder,11.0,L2 Active Power,kW,-18.32
