Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.74
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,-3.51
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,-6.8
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.56
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,3,N Current (RMS),A,37.9
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,31.3
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,55.8
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.9
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.75
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.65
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.76
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.67
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,N Current (RMS),A,45.0
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,16.2
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,70.6
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.35
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.98
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.41
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.36
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.2
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.18
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,N Current (RMS),A,35.2
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.3
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,27.2
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,60.3
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,transformer,,Temperature,C,23.8
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.85
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.93
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.28
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,9.16
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L3 Active Power,kW,16.25
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L2 Active Power,kW,26.34
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L1 Active Power,kW,29.93
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,N Current (RMS),A,57.7
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,76.4
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.4
531835,Quilter Close Newport,2024-04-05T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,129.3
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.1
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.59
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,4.13
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,N Current (RMS),A,20.4
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.8
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,36.2
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,18.8
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.9
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,5.01
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.67
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,-3.28
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,-3.03
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.29
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,N Current (RMS),A,29.0
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,36.4
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,30.9
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,50.3
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.9
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.96
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.11
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.37
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,N Current (RMS),A,48.4
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.3
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,65.1
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.99
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.37
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,14.03
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,N Current (RMS),A,37.4
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,42.6
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,28.0
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,60.2
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,transformer,,Temperature,C,23.8
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.16
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.16
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.01
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.63
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L3 Active Power,kW,12.76
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L2 Active Power,kW,27.04
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L1 Active Power,kW,33.82
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,N Current (RMS),A,72.9
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.1
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.0
531835,Quilter Close Newport,2024-04-05T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,145.5
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.78
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.81
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.5
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.8
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,N Current (RMS),A,23.2
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,30.8
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,32.3
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,33.6
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-7.28
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.66
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,-2.9
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,-2.19
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.16
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,N Current (RMS),A,21.5
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,33.5
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.9
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.7
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.18
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.07
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.26
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.73
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,N Current (RMS),A,19.6
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,27.7
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,23.4
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.26
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.92
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.33
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,13.14
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,N Current (RMS),A,33.4
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.1
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,56.3
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,transformer,,Temperature,C,23.7
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.82
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.18
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.17
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.91
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.33
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.65
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L3 Active Power,kW,14.9
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L2 Active Power,kW,19.9
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L1 Active Power,kW,31.83
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,N Current (RMS),A,66.4
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,85.3
531835,Quilter Close Newport,2024-04-05T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,137.9
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.23
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,5.51
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.78
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,N Current (RMS),A,18.6
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,23.6
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,24.5
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,23.1
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-8.51
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.68
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,-3.15
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,-3.24
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.11
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,N Current (RMS),A,32.4
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,38.6
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,21.6
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,57.7
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.9
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.75
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.97
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,4.79
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.76
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,N Current (RMS),A,14.0
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,22.3
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,22.6
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.9
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.37
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.56
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.41
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.71
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,13.83
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,N Current (RMS),A,32.6
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,49.7
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.0
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,59.4
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,transformer,,Temperature,C,23.6
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.92
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.73
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.99
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.49
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Active Power,kW,18.47
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Active Power,kW,15.78
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Active Power,kW,33.48
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,N Current (RMS),A,65.5
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.4
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.9
531835,Quilter Close Newport,2024-04-05T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,145.4
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.5
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,3.83
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.14
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.4
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,N Current (RMS),A,15.6
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,18.5
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.9
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-10.23
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.69
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.29
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,-4.16
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,-2.31
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.9
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,N Current (RMS),A,27.6
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,46.2
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.4
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.86
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.52
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.43
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,5.52
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.93
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,N Current (RMS),A,20.4
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,25.8
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.0
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.41
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.88
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.47
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.98
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.07
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.61
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,N Current (RMS),A,31.6
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,50.8
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,34.7
531835,Quilter Close Newport,2024-04-05T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,61.9
