Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-01 04:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-06-01 05:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-06-01 05:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-06-01 06:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-06-01 06:30:00,1.597,0.5245798319,1.680950029,0.001,0,0.001,1.596,0.5245798319,1.6800000000000002
2019-06-01 07:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-06-01 07:30:00,1.771,0.5807848139,1.8638004185,0.004,0,0.004,1.767,0.5807848139,1.8599999999999999
2019-06-01 08:00:00,1.7855,0.5839073129,1.878552102,0.009000000000000001,0,0.009000000000000001,1.7765,0.5839073129,1.87
2019-06-01 08:30:00,1.939,0.6307447978,2.0390095635,0.02,0,0.02,1.919,0.6307447978,2.02
2019-06-01 09:00:00,1.991,0.6369897958,2.0904155089,0.053,0,0.053,1.9380000000000002,0.6369897958,2.04
2019-06-01 09:30:00,1.9065,0.6026423068,1.9994799323999999,0.073,0,0.073,1.8335,0.6026423068,1.9300000000000002
2019-06-01 10:00:00,1.9205,0.6026423068,2.0128333264,0.08700000000000001,0,0.08700000000000001,1.8335,0.6026423068,1.9300000000000002
2019-06-01 10:30:00,1.8395000000000001,0.5714173169,1.9262081923,0.101,0,0.101,1.7385000000000002,0.5714173169,1.83
2019-06-01 11:00:00,1.7610000000000001,0.5433148259,1.8429085707000001,0.108,0,0.108,1.653,0.5433148259,1.74
2019-06-01 11:30:00,1.5745,0.4652523509,1.6418008405,0.159,0,0.159,1.4155,0.4652523509,1.49
2019-06-01 12:00:00,1.5235,0.4465173569,1.5875862181,0.165,0,0.165,1.3585,0.4465173569,1.43
2019-06-01 12:30:00,1.584,0.4683748499,1.6517962949,0.159,0,0.159,1.425,0.4683748499,1.5
2019-06-01 13:00:00,1.574,0.4683748499,1.6422091828,0.149,0,0.149,1.425,0.4683748499,1.5
2019-06-01 13:30:00,1.533,0.4496398559,1.5975809839,0.165,0,0.165,1.3679999999999999,0.4496398559,1.44
2019-06-01 14:00:00,1.5030000000000001,0.4496398559,1.5688164329,0.135,0,0.135,1.3679999999999999,0.4496398559,1.44
2019-06-01 14:30:00,1.4595,0.4340273609,1.5226687099,0.139,0,0.139,1.3205,0.4340273609,1.3900000000000001
2019-06-01 15:00:00,1.387,0.39967987190000004,1.44343791,0.171,0,0.171,1.216,0.39967987190000004,1.28
2019-06-01 15:30:00,1.2985,0.37157738090000003,1.3506191173,0.168,0,0.168,1.1305,0.37157738090000003,1.19
2019-06-01 16:00:00,1.3455,0.39031237490000004,1.4009689504,0.158,0,0.158,1.1875,0.39031237490000004,1.25
2019-06-01 16:30:00,1.5979999999999999,0.4871098439,1.6705927092000001,0.116,0,0.116,1.482,0.4871098439,1.56
2019-06-01 17:00:00,1.7109999999999999,0.5308248299,1.7914508087,0.096,0,0.096,1.615,0.5308248299,1.7000000000000002
2019-06-01 17:30:00,2.04,0.6432347938,2.1390070126,0.083,0,0.083,1.957,0.6432347938,2.06
2019-06-01 18:00:00,2.119,0.6682147858,2.221862282,0.08600000000000001,0,0.08600000000000001,2.033,0.6682147858,2.14
2019-06-01 18:30:00,2.17,0.6869497798,2.2761370785,0.08,0,0.08,2.09,0.6869497798,2.2
2019-06-01 19:00:00,2.235,0.7181747698000001,2.3475519164,0.05,0,0.05,2.185,0.7181747698000001,2.3
2019-06-01 19:30:00,2.1395,0.6963172768,2.2499595552000002,0.021,0,0.021,2.1185,0.6963172768,2.23
2019-06-01 20:00:00,2.081,0.6807047818,2.1895022265,0.01,0,0.01,2.071,0.6807047818,2.18
2019-06-01 20:30:00,2.0445,0.6713372848,2.1519000906,0.002,0,0.002,2.0425,0.6713372848,2.15
2019-06-01 21:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-06-01 21:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-06-01 22:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-06-01 22:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-06-01 23:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-06-01 23:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-06-02 00:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-06-02 00:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-06-02 01:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-06-02 01:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-06-02 02:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-06-02 02:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-06-02 03:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-06-02 03:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-06-02 04:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-06-02 04:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-06-02 05:00:00,1.387,0.4558848539,1.46,0.0,0,0.0,1.387,0.4558848539,1.46
2019-06-02 05:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-06-02 06:00:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-06-02 06:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-06-02 07:00:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-06-02 07:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-06-02 08:00:00,1.827,0.5995198078,1.9228502282000002,0.003,0,0.003,1.824,0.5995198078,1.92
2019-06-02 08:30:00,1.905,0.6244997998,2.0047506079,0.005,0,0.005,1.9,0.6244997998,2.0
2019-06-02 09:00:00,1.98,0.6494797918,2.0838003743,0.004,0,0.004,1.976,0.6494797918,2.08
2019-06-02 09:30:00,2.169,0.7119297718,2.2828501922,0.003,0,0.003,2.166,0.7119297718,2.2800000000000002
2019-06-02 10:00:00,2.2605,0.7400322628,2.3785516601,0.009000000000000001,0,0.009000000000000001,2.2515,0.7400322628,2.37
2019-06-02 10:30:00,2.2565,0.7400322628,2.3747505132,0.005,0,0.005,2.2515,0.7400322628,2.37
2019-06-02 11:00:00,2.2555,0.7400322628,2.3738003286,0.004,0,0.004,2.2515,0.7400322628,2.37
2019-06-02 11:30:00,2.3295,0.7650122548,2.4519000795,0.002,0,0.002,2.3275,0.7650122548,2.45
2019-06-02 12:00:00,2.24,0.7306647658000001,2.3561559796,0.017,0,0.017,2.223,0.7306647658000001,2.34
2019-06-02 12:30:00,2.1925,0.7088072728,2.3042274193,0.036000000000000004,0,0.036000000000000004,2.1565,0.7088072728,2.27
2019-06-02 13:00:00,2.0975,0.6713372848,2.2023169617000002,0.055,0,0.055,2.0425,0.6713372848,2.15
2019-06-02 13:30:00,1.8775,0.5776623149,1.9643574013,0.12,0,0.12,1.7575,0.5776623149,1.85
2019-06-02 14:00:00,1.661,0.4871098439,1.7309526279,0.179,0,0.179,1.482,0.4871098439,1.56
2019-06-02 14:30:00,1.6915,0.5214573329000001,1.7700536715,0.105,0,0.105,1.5865,0.5214573329000001,1.67
2019-06-02 15:00:00,1.5925,0.4839873449,1.6644218215,0.12,0,0.12,1.4725000000000001,0.4839873449,1.55
2019-06-02 15:30:00,1.53,0.4496398559,1.5947024801,0.162,0,0.162,1.3679999999999999,0.4496398559,1.44
2019-06-02 16:00:00,1.5095,0.4465173569,1.5741562819000001,0.151,0,0.151,1.3585,0.4465173569,1.43
2019-06-02 16:30:00,1.6785,0.5152123349000001,1.7557921289,0.111,0,0.111,1.5675,0.5152123349000001,1.65
2019-06-02 17:00:00,1.835,0.5745398159,1.9228419072,0.08700000000000001,0,0.08700000000000001,1.748,0.5745398159,1.8399999999999999
2019-06-02 17:30:00,2.0905,0.6588472888,2.1918645031,0.08600000000000001,0,0.08600000000000001,2.0045,0.6588472888,2.11
2019-06-02 18:00:00,2.3315,0.7462772608,2.4480241012,0.061,0,0.061,2.2705,0.7462772608,2.39
2019-06-02 18:30:00,2.438,0.7868697478000001,2.561836841,0.044,0,0.044,2.394,0.7868697478000001,2.52
2019-06-02 19:00:00,2.3745,0.7712572528,2.4966153088,0.028,0,0.028,2.3465,0.7712572528,2.47
2019-06-02 19:30:00,2.334,0.7618897558000001,2.4552050831,0.016,0,0.016,2.318,0.7618897558000001,2.44
2019-06-02 20:00:00,2.23,0.7306647658000001,2.3466510179,0.007,0,0.007,2.223,0.7306647658000001,2.34
2019-06-02 20:30:00,2.1775,0.7150522708,2.2919000851,0.002,0,0.002,2.1755,0.7150522708,2.29
2019-06-02 21:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-06-02 21:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14
2019-06-02 22:00:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-06-02 22:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-06-02 23:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-02 23:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-06-03 00:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-06-03 00:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-06-03 01:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-06-03 01:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-06-03 02:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-06-03 02:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-06-03 03:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-06-03 03:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-06-03 04:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-06-03 04:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-06-03 05:00:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-06-03 05:30:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52
2019-06-03 06:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-06-03 06:30:00,1.749,0.5745398159,1.8409500265,0.001,0,0.001,1.748,0.5745398159,1.8399999999999999
2019-06-03 07:00:00,1.8745,0.6151323028,1.9728502224,0.003,0,0.003,1.8715000000000002,0.6151323028,1.97
2019-06-03 07:30:00,2.1065,0.6900722788,2.2166510776,0.007,0,0.007,2.0995,0.6900722788,2.21
2019-06-03 08:00:00,2.154,0.6994397758,2.2647145515,0.026000000000000002,0,0.026000000000000002,2.128,0.6994397758,2.24
2019-06-03 08:30:00,2.15,0.6994397758,2.2609104361,0.022,0,0.022,2.128,0.6994397758,2.24
2019-06-03 09:00:00,1.9885000000000002,0.6338672968,2.0870840903,0.06,0,0.06,1.9285,0.6338672968,2.03
2019-06-03 09:30:00,2.0245,0.6401122948,2.1232861324,0.077,0,0.077,1.9475,0.6401122948,2.05
2019-06-03 10:00:00,2.026,0.6369897958,2.1237777662,0.088,0,0.088,1.9380000000000002,0.6369897958,2.04
2019-06-03 10:30:00,1.8395000000000001,0.5651723189,1.9243648303,0.12,0,0.12,1.7195,0.5651723189,1.81
2019-06-03 11:00:00,1.6225,0.4902323429,1.6949436569,0.131,0,0.131,1.4915,0.4902323429,1.57
2019-06-03 11:30:00,1.5135,0.4465173569,1.5779923954,0.155,0,0.155,1.3585,0.4465173569,1.43
2019-06-03 12:00:00,1.496,0.4309048619,1.5568220836000002,0.185,0,0.185,1.311,0.4309048619,1.38
2019-06-03 12:30:00,1.4525000000000001,0.41529236690000004,1.5107031475000001,0.189,0,0.189,1.2635,0.41529236690000004,1.33
2019-06-03 13:00:00,1.4265,0.41529236690000004,1.4857220467,0.163,0,0.163,1.2635,0.41529236690000004,1.33
2019-06-03 13:30:00,1.399,0.39967987190000004,1.4549725083,0.183,0,0.183,1.216,0.39967987190000004,1.28
2019-06-03 14:00:00,1.256,0.3497198879,1.3037791224,0.192,0,0.192,1.064,0.3497198879,1.12
2019-06-03 14:30:00,1.2635,0.3528423869,1.3118422161,0.19,0,0.19,1.0735000000000001,0.3528423869,1.13
2019-06-03 15:00:00,1.2195,0.3403523909,1.2661042611,0.184,0,0.184,1.0355,0.3403523909,1.09
2019-06-03 15:30:00,1.2469999999999999,0.3559648859,1.2968114743,0.164,0,0.164,1.083,0.3559648859,1.1400000000000001
2019-06-03 16:00:00,1.562,0.4871098439,1.6361906979,0.08,0,0.08,1.482,0.4871098439,1.56
2019-06-03 16:30:00,1.8170000000000002,0.5807848139,1.9075638915000002,0.05,0,0.05,1.767,0.5807848139,1.8599999999999999
2019-06-03 17:00:00,2.164,0.7056847738,2.2761561897,0.017,0,0.017,2.147,0.7056847738,2.26
2019-06-03 17:30:00,2.183,0.6994397758,2.2923143327,0.055,0,0.055,2.128,0.6994397758,2.24
2019-06-03 18:00:00,2.194,0.6931947778,2.3009030836,0.085,0,0.085,2.109,0.6931947778,2.22
2019-06-03 18:30:00,2.146,0.6807047818,2.251371804,0.075,0,0.075,2.071,0.6807047818,2.18
2019-06-03 19:00:00,2.24,0.7244197678000001,2.354226837,0.036000000000000004,0,0.036000000000000004,2.204,0.7244197678000001,2.32
2019-06-03 19:30:00,2.208,0.7181747698000001,2.321861107,0.023,0,0.023,2.185,0.7181747698000001,2.3
2019-06-03 20:00:00,2.167,0.7119297718,2.2809500214,0.001,0,0.001,2.166,0.7119297718,2.2800000000000002
2019-06-03 20:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-06-03 21:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2019-06-03 21:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-06-03 22:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-06-03 22:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-03 23:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-06-03 23:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-06-04 00:00:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-06-04 00:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-06-04 01:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-06-04 01:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-06-04 02:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2019-06-04 02:30:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-06-04 03:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-06-04 03:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-06-04 04:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-06-04 04:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-06-04 05:00:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-06-04 05:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-06-04 06:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63
2019-06-04 06:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-06-04 07:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-06-04 07:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-06-04 08:00:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2019-06-04 08:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-06-04 09:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2019-06-04 09:30:00,2.4625,0.8087272408,2.5919000752,0.002,0,0.002,2.4605,0.8087272408,2.59
2019-06-04 10:00:00,2.417,0.7931147458000001,2.5438003066,0.004,0,0.004,2.4130000000000003,0.7931147458000001,2.54
2019-06-04 10:30:00,2.323,0.7618897558000001,2.4447504985,0.005,0,0.005,2.318,0.7618897558000001,2.44
2019-06-04 11:00:00,2.2725,0.7462772608,2.3919000815,0.002,0,0.002,2.2705,0.7462772608,2.39
2019-06-04 11:30:00,2.289,0.7493997598000001,2.4085516395,0.009000000000000001,0,0.009000000000000001,2.2800000000000002,0.7493997598000001,2.4
2019-06-04 12:00:00,2.219,0.7244197678000001,2.334254699,0.015,0,0.015,2.204,0.7244197678000001,2.32
2019-06-04 12:30:00,2.229,0.7306647658000001,2.3457007482,0.006,0,0.006,2.223,0.7306647658000001,2.34
2019-06-04 13:00:00,2.2405,0.7337872648,2.3576013234,0.008,0,0.008,2.2325,0.7337872648,2.35
2019-06-04 13:30:00,2.2265,0.7275422668,2.3423535173,0.013000000000000001,0,0.013000000000000001,2.2135,0.7275422668,2.33
2019-06-04 14:00:00,2.0275,0.6526022908,2.1299403748,0.042,0,0.042,1.9855,0.6526022908,2.09
2019-06-04 14:30:00,2.009,0.6494797918,2.1113751443,0.033,0,0.033,1.976,0.6494797918,2.08
2019-06-04 15:00:00,1.929,0.6182548018,2.0256554495,0.048,0,0.048,1.881,0.6182548018,1.98
2019-06-04 15:30:00,1.85,0.5870298118,1.9409028827,0.064,0,0.064,1.786,0.5870298118,1.88
2019-06-04 16:00:00,1.796,0.5620498199,1.8818916016,0.08600000000000001,0,0.08600000000000001,1.71,0.5620498199,1.8
2019-06-04 16:30:00,1.8215,0.5651723189,1.9071659603,0.10200000000000001,0,0.10200000000000001,1.7195,0.5651723189,1.81
2019-06-04 17:00:00,1.9485000000000001,0.5963973088,2.037729619,0.134,0,0.134,1.8145,0.5963973088,1.9100000000000001
2019-06-04 17:30:00,2.0905,0.6588472888,2.1918645031,0.08600000000000001,0,0.08600000000000001,2.0045,0.6588472888,2.11
2019-06-04 18:00:00,2.178,0.6869497798,2.2837653119,0.088,0,0.088,2.09,0.6869497798,2.2
2019-06-04 18:30:00,2.2465,0.7150522708,2.3575542412,0.07100000000000001,0,0.07100000000000001,2.1755,0.7150522708,2.29
2019-06-04 19:00:00,2.2505,0.7212972688,2.3632646911,0.056,0,0.056,2.1945,0.7212972688,2.31
2019-06-04 19:30:00,2.241,0.7306647658000001,2.357106701,0.018000000000000002,0,0.018000000000000002,2.223,0.7306647658000001,2.34
2019-06-04 20:00:00,2.192,0.7181747698000001,2.3066510356,0.007,0,0.007,2.185,0.7181747698000001,2.3
2019-06-04 20:30:00,2.187,0.7181747698000001,2.3019000847,0.002,0,0.002,2.185,0.7181747698000001,2.3
2019-06-04 21:00:00,2.1565,0.7088072728,2.27,0.0,0,0.0,2.1565,0.7088072728,2.27
2019-06-04 21:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2019-06-04 22:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2019-06-04 22:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-06-04 23:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-06-04 23:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-06-05 00:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-06-05 00:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-06-05 01:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-06-05 01:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-06-05 02:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-06-05 02:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-06-05 03:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-06-05 03:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-06-05 04:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-06-05 04:30:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-06-05 05:00:00,1.4060000000000001,0.4621298519,1.48,0.0,0,0.0,1.4060000000000001,0.4621298519,1.48
2019-06-05 05:30:00,1.4915,0.4902323429,1.57,0.0,0,0.0,1.4915,0.4902323429,1.57
2019-06-05 06:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-06-05 06:30:00,1.7109999999999999,0.5620498199,1.8009500271,0.001,0,0.001,1.71,0.5620498199,1.8
2019-06-05 07:00:00,1.869,0.6120098038,1.9666512146000001,0.007,0,0.007,1.862,0.6120098038,1.96
2019-06-05 07:30:00,2.1045,0.6900722788,2.2147505503,0.005,0,0.005,2.0995,0.6900722788,2.21
2019-06-05 08:00:00,2.083,0.6807047818,2.1914032034,0.012,0,0.012,2.071,0.6807047818,2.18
2019-06-05 08:30:00,2.126,0.6869497798,2.2342282784,0.036000000000000004,0,0.036000000000000004,2.09,0.6869497798,2.2
2019-06-05 09:00:00,1.9385,0.6151323028,2.033757606,0.067,0,0.067,1.8715000000000002,0.6151323028,1.97
2019-06-05 09:30:00,1.9845000000000002,0.6213773008,2.0795071531,0.094,0,0.094,1.8905,0.6213773008,1.99
2019-06-05 10:00:00,1.804,0.5558048219,1.8876797928,0.113,0,0.113,1.691,0.5558048219,1.78
2019-06-05 10:30:00,1.6485,0.4964773409,1.7216393351,0.138,0,0.138,1.5105,0.4964773409,1.5899999999999999
2019-06-05 11:00:00,1.6059999999999999,0.4871098439,1.6782467042,0.124,0,0.124,1.482,0.4871098439,1.56
2019-06-05 11:30:00,1.4775,0.4402723589,1.5417023059,0.138,0,0.138,1.3395000000000001,0.4402723589,1.4100000000000001
2019-06-05 12:00:00,1.3215,0.37157738090000003,1.3727461528,0.191,0,0.191,1.1305,0.37157738090000003,1.19
2019-06-05 12:30:00,1.3639999999999999,0.38718987590000004,1.4178899816000001,0.186,0,0.186,1.178,0.38718987590000004,1.24
2019-06-05 13:00:00,1.329,0.37469987990000003,1.3808117178,0.189,0,0.189,1.1400000000000001,0.37469987990000003,1.2
2019-06-05 13:30:00,1.2375,0.3465973889,1.285121006,0.183,0,0.183,1.0545,0.3465973889,1.11
2019-06-05 14:00:00,1.1505,0.3153723989,1.1929417421,0.191,0,0.191,0.9595,0.3153723989,1.01
2019-06-05 14:30:00,1.1400000000000001,0.3122498999,1.1819898477,0.19,0,0.19,0.9500000000000001,0.3122498999,1.0
2019-06-05 15:00:00,1.1475,0.3153723989,1.1900487385,0.188,0,0.188,0.9595,0.3153723989,1.01
2019-06-05 15:30:00,1.169,0.3247398959,1.2132670769,0.181,0,0.181,0.988,0.3247398959,1.04
2019-06-05 16:00:00,1.232,0.3497198879,1.2806748221,0.168,0,0.168,1.064,0.3497198879,1.12
2019-06-05 16:30:00,1.3985,0.40904736890000004,1.4570936826,0.154,0,0.154,1.2445,0.40904736890000004,1.31
2019-06-05 17:00:00,1.5925,0.4777423469,1.6626166125,0.139,0,0.139,1.4535,0.4777423469,1.53
2019-06-05 17:30:00,1.8305,0.5651723189,1.9157635553,0.111,0,0.111,1.7195,0.5651723189,1.81
2019-06-05 18:00:00,1.955,0.6120098038,2.0485558328,0.093,0,0.093,1.862,0.6120098038,1.96
2019-06-05 18:30:00,2.1965,0.6963172768,2.3042287213,0.078,0,0.078,2.1185,0.6963172768,2.23
2019-06-05 19:00:00,2.1565,0.6900722788,2.264219954,0.057,0,0.057,2.0995,0.6900722788,2.21
2019-06-05 19:30:00,2.1315,0.6900722788,2.2404222816,0.032,0,0.032,2.0995,0.6900722788,2.21
2019-06-05 20:00:00,2.085,0.6807047818,2.1933043564,0.014,0,0.014,2.071,0.6807047818,2.18
2019-06-05 20:30:00,2.15,0.7056847738,2.2628501939,0.003,0,0.003,2.147,0.7056847738,2.26
2019-06-05 21:00:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-06-05 21:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-06-05 22:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-06-05 22:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2019-06-05 23:00:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-06-05 23:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-06-06 00:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999
2019-06-06 00:30:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
