Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L3 Current (Min),A,30.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L3 Current (Max),A,30.12
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L3 Current (RMS),A,30.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L2 Current (Min),A,17.5
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L2 Current (Max),A,17.5
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L2 Current (RMS),A,17.5
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L1 Current (Min),A,25.75
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L1 Current (Max),A,26.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,2.0,L1 Current (RMS),A,25.88
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-24.5
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-18.56
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-13.44
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8524799999999999
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.89807
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.92886
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Current (Min),A,19.75
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Current (Max),A,19.75
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L3 Current (RMS),A,19.75
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Current (Min),A,31.25
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Current (Max),A,31.38
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L2 Current (RMS),A,31.38
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Current (Min),A,31.75
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Current (Max),A,32.12
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,feeder,1.0,L1 Current (RMS),A,31.88
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L3 Voltage (Min),V,242.88
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L3 Voltage (Max),V,242.88
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.88
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L2 Voltage (Min),V,243.5
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L2 Voltage (Max),V,243.52
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.52
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L1 Voltage (Min),V,242.62
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L1 Voltage (Max),V,242.66
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.64
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L3 Active Power,kW,14.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L2 Active Power,kW,12.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L1 Active Power,kW,15.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L3 Current (Min),A,64.12
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L3 Current (Max),A,64.38
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L3 Current (RMS),A,64.25
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L2 Current (Min),A,58.12
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L2 Current (Max),A,58.5
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L2 Current (RMS),A,58.38
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L1 Current (Min),A,66.12
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L1 Current (Max),A,66.5
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,busbar,,L1 Current (RMS),A,66.25
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,transformer,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-07 22:20:00+00:00,ambient,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-14.44
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-42.75
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-17.13
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L3 Power Factor,Unitless,0.905
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L2 Power Factor,Unitless,0.62637
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L1 Power Factor,Unitless,0.9397
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L3 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L3 Current (Min),A,4.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L3 Current (Max),A,4.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L3 Current (RMS),A,4.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L2 Current (Min),A,2.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L2 Current (Max),A,2.62
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L2 Current (RMS),A,2.62
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L1 Current (Min),A,6.38
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L1 Current (Max),A,6.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,,L1 Current (RMS),A,6.38
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-6.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-27.94
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-6.63
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.98672
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.83142
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.93866
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Active Power,kW,2.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Current (Min),A,18.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Current (Max),A,18.25
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L3 Current (RMS),A,18.12
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Current (Min),A,8.12
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Current (Max),A,8.38
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L2 Current (RMS),A,8.25
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Current (Min),A,3.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Current (Max),A,3.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,5.0,L1 Current (RMS),A,3.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-63.07
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-83.19
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-69.19
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,-0.01152
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,-0.02135
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.1747
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-18.56
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-27.06
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-19.56
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.91888
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.83319
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.90204
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Active Power,kW,8.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Active Power,kW,6.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Current (Min),A,35.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Current (Max),A,35.38
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L3 Current (RMS),A,35.12
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Current (Min),A,19.62
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Current (Max),A,19.88
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L2 Current (RMS),A,19.75
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Current (Min),A,28.38
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Current (Max),A,28.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,2.0,L1 Current (RMS),A,28.38
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-21.69
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-21.06
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-17.37
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8813200000000001
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.8827799999999999
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.91159
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Active Power,kW,4.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Active Power,kW,7.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Current (Min),A,20.75
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Current (Max),A,20.88
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L3 Current (RMS),A,20.75
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Current (Min),A,31.5
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Current (Max),A,31.75
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L2 Current (RMS),A,31.62
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Current (Min),A,31.88
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Current (Max),A,32.12
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,feeder,1.0,L1 Current (RMS),A,32.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L3 Voltage (Min),V,242.44
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L3 Voltage (Max),V,242.48
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L3 Voltage (RMS),V,242.47
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L2 Voltage (Min),V,243.33
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L2 Voltage (Max),V,243.36
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.34
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L1 Voltage (Min),V,242.58
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L1 Voltage (Max),V,242.64
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.59
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L3 Active Power,kW,18.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L2 Active Power,kW,13.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L1 Active Power,kW,16.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L3 Current (Min),A,78.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L3 Current (Max),A,78.12
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L3 Current (RMS),A,78.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L2 Current (Min),A,61.75
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L2 Current (Max),A,62.38
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L2 Current (RMS),A,62.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L1 Current (Min),A,70.25
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L1 Current (Max),A,70.62
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,busbar,,L1 Current (RMS),A,70.38
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,transformer,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-07 22:10:00+00:00,ambient,,Temperature,C,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-11.75
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L2 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-3.82
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L1 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-7.69
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L3 Power Factor,Unitless,0.94629
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L2 Power Factor,Unitless,0.9931
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L1 Power Factor,Unitless,0.95297
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L3 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L2 Active Power,kW,4.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L1 Active Power,kW,1.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,N Current (Min),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,N Current (Max),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,N Current (RMS),A,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L3 Current (Min),A,5.62
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L3 Current (Max),A,5.88
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L3 Current (RMS),A,5.75
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L2 Current (Min),A,14.62
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L2 Current (Max),A,14.88
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L2 Current (RMS),A,14.75
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L1 Current (Min),A,4.62
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L1 Current (Max),A,4.75
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,,L1 Current (RMS),A,4.75
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
854645,St Edwards Park No.2,2023-08-07 22:00:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-21.06
