Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,N Current (RMS),A,29.4
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L3 Current (RMS),A,14.2
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L2 Current (RMS),A,45.0
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L1 Current (RMS),A,17.0
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.81
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.69
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L3 Active Power,kW,2.8
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L2 Active Power,kW,2.88
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L1 Active Power,kW,5.27
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,N Current (RMS),A,14.6
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L3 Current (RMS),A,15.2
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L2 Current (RMS),A,15.2
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,,L1 Current (RMS),A,23.4
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.02
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.94
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.75
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.95
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Active Power,kW,4.81
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,N Current (RMS),A,12.4
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L3 Current (RMS),A,13.2
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L2 Current (RMS),A,18.5
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,4.0,L1 Current (RMS),A,25.0
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L3 Active Power,kW,-0.01
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,N Current (RMS),A,2.1
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,transformer,,Temperature,C,28.1
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L3 Voltage THD,%,2.15
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.15
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L2 Voltage THD,%,2.6
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.12
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L1 Voltage THD,%,2.8
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.58
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.98
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.04
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L3 Active Power,kW,8.88
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L2 Active Power,kW,17.48
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L1 Active Power,kW,13.85
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,N Current (RMS),A,44.2
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L3 Current (RMS),A,41.0
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L2 Current (RMS),A,77.1
935504,ROUGHKNOWLES,2023-08-13 02:20:00+00:00,busbar,,L1 Current (RMS),A,64.1
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.14
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.98
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.63
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L3 Active Power,kW,3.4
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L2 Active Power,kW,10.91
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L1 Active Power,kW,3.29
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,N Current (RMS),A,29.4
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L3 Current (RMS),A,14.4
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L2 Current (RMS),A,45.8
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L1 Current (RMS),A,15.5
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.01
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.83
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.63
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L3 Active Power,kW,2.78
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L2 Active Power,kW,3.27
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L1 Active Power,kW,5.21
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,N Current (RMS),A,14.2
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L3 Current (RMS),A,15.1
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L2 Current (RMS),A,16.6
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,,L1 Current (RMS),A,23.0
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.8
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.65
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.91
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.61
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.12
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L1 Active Power,kW,5.87
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,N Current (RMS),A,13.8
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L3 Current (RMS),A,16.9
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L2 Current (RMS),A,19.2
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,4.0,L1 Current (RMS),A,28.9
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.07
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.03
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,N Current (RMS),A,2.9
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,transformer,,Temperature,C,28.1
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L3 Voltage THD,%,2.15
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.99
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L2 Voltage THD,%,2.61
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L2 Voltage (RMS),V,243.91
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L1 Voltage THD,%,2.81
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L1 Voltage (RMS),V,243.44
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.49
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.14
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L3 Active Power,kW,9.77
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L2 Active Power,kW,18.28
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L1 Active Power,kW,14.37
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,N Current (RMS),A,43.2
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L3 Current (RMS),A,44.0
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L2 Current (RMS),A,80.0
935504,ROUGHKNOWLES,2023-08-13 02:10:00+00:00,busbar,,L1 Current (RMS),A,66.2
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L3 Reactive Power,kVAR,0.04
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.49
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L3 Active Power,kW,3.64
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L2 Active Power,kW,10.47
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L1 Active Power,kW,5.07
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,N Current (RMS),A,27.5
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L3 Current (RMS),A,15.4
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L2 Current (RMS),A,44.2
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L1 Current (RMS),A,22.3
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.82
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.59
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.64
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L3 Active Power,kW,2.9
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L2 Active Power,kW,3.0
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L1 Active Power,kW,5.21
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,N Current (RMS),A,13.8
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L3 Current (RMS),A,15.1
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L2 Current (RMS),A,15.1
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,,L1 Current (RMS),A,23.0
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.77
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.82
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L3 Active Power,kW,2.95
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.99
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L1 Active Power,kW,4.77
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,N Current (RMS),A,12.3
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L3 Current (RMS),A,13.8
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L2 Current (RMS),A,18.9
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,4.0,L1 Current (RMS),A,24.6
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L1 Active Power,kW,-0.01
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,N Current (RMS),A,2.2
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,transformer,,Temperature,C,28.2
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L3 Voltage THD,%,2.18
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.93
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L2 Voltage THD,%,2.58
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L2 Voltage (RMS),V,243.89
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L1 Voltage THD,%,2.81
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.3
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.72
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.94
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L3 Active Power,kW,9.48
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L2 Active Power,kW,17.46
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L1 Active Power,kW,15.04
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,N Current (RMS),A,44.0
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L3 Current (RMS),A,43.0
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L2 Current (RMS),A,76.9
935504,ROUGHKNOWLES,2023-08-13 02:00:00+00:00,busbar,,L1 Current (RMS),A,68.4
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.04
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.23
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L3 Active Power,kW,3.63
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L2 Active Power,kW,11.25
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L1 Active Power,kW,4.4
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,N Current (RMS),A,30.9
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L3 Current (RMS),A,15.7
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L2 Current (RMS),A,47.5
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L1 Current (RMS),A,19.5
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.87
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.52
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.56
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L3 Active Power,kW,2.82
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L2 Active Power,kW,2.99
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L1 Active Power,kW,5.4
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,N Current (RMS),A,14.4
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L3 Current (RMS),A,15.0
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L2 Current (RMS),A,14.9
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,,L1 Current (RMS),A,23.8
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.91
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.85
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.69
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.77
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.04
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L1 Active Power,kW,5.32
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,N Current (RMS),A,13.5
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L3 Current (RMS),A,17.4
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L2 Current (RMS),A,23.7
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,4.0,L1 Current (RMS),A,26.5
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.05
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.02
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.02
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L2 Active Power,kW,-0.01
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L1 Active Power,kW,-0.02
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,N Current (RMS),A,2.5
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L3 Current (RMS),A,0.6
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,transformer,,Temperature,C,28.2
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L3 Voltage THD,%,2.17
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.71
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L2 Voltage THD,%,2.57
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.65
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L1 Voltage THD,%,2.83
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.02
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.47
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L3 Active Power,kW,10.2
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L2 Active Power,kW,19.27
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L1 Active Power,kW,15.09
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,N Current (RMS),A,46.1
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L3 Current (RMS),A,46.2
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L2 Current (RMS),A,84.0
935504,ROUGHKNOWLES,2023-08-13 01:50:00+00:00,busbar,,L1 Current (RMS),A,68.2
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L3 Reactive Power,kVAR,0.05
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.25
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.25
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L3 Active Power,kW,3.62
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L2 Active Power,kW,10.51
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L1 Active Power,kW,4.01
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,N Current (RMS),A,29.0
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L3 Current (RMS),A,16.1
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L2 Current (RMS),A,44.3
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L1 Current (RMS),A,18.0
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.56
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.53
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L3 Active Power,kW,2.79
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L2 Active Power,kW,3.05
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L1 Active Power,kW,5.47
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,N Current (RMS),A,14.7
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L3 Current (RMS),A,14.9
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L2 Current (RMS),A,15.2
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,,L1 Current (RMS),A,24.0
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.69
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.71
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.38
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.55
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L2 Active Power,kW,4.65
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L1 Active Power,kW,5.5
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,N Current (RMS),A,13.7
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L3 Current (RMS),A,23.8
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L2 Current (RMS),A,21.3
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,4.0,L1 Current (RMS),A,26.5
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.06
935504,ROUGHKNOWLES,2023-08-13 01:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.01
