dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1481.0,,1481.0,5,3.0,2024-01-01 15:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1710.0,,1710.0,5,4.0,2024-01-01 15:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1842.0,,1842.0,5,9.0,2024-01-01 16:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2447.0,,2447.0,5,24.0,2024-01-01 16:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2428.0,,2428.0,5,14.0,2024-01-01 17:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2948.0,,2948.0,5,15.0,2024-01-01 17:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2080.0,,2080.0,5,40.0,2024-01-01 18:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,3051.0,,3051.0,5,4.0,2024-01-01 18:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2811.0,,2811.0,5,5.0,2024-01-01 19:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2326.0,,2326.0,5,5.0,2024-01-01 19:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2904.0,,2904.0,5,4.0,2024-01-01 20:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1824.0,,1824.0,5,9.0,2024-01-01 20:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1593.0,,1593.0,5,20.0,2024-01-01 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1050.0,,1050.0,5,15.0,2024-01-01 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,940.0,,940.0,5,5.0,2024-01-01 22:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1671.0,,1671.0,5,10.0,2024-01-01 22:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1228.0,,1228.0,5,0.0,2024-01-01 23:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,868.0,,868.0,5,0.0,2024-01-01 23:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,906.0,,906.0,5,0.0,2024-01-02 00:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,571.0,,571.0,5,1.0,2024-01-02 00:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,579.0,,579.0,5,0.0,2024-01-02 01:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,578.0,,578.0,5,0.0,2024-01-02 01:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,570.0,,570.0,5,0.0,2024-01-02 02:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,3080.0,,3080.0,5,11.0,2024-01-02 02:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2814.0,,2814.0,5,0.0,2024-01-02 03:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,3291.0,,3291.0,5,0.0,2024-01-02 03:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2647.0,,2647.0,5,0.0,2024-01-02 04:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2600.0,,2600.0,5,0.0,2024-01-02 05:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,829.0,,829.0,5,0.0,2024-01-02 05:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,545.0,,545.0,5,0.0,2024-01-02 06:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1112.0,,1112.0,5,13.0,2024-01-02 06:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1190.0,,1190.0,5,3.0,2024-01-02 07:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1056.0,,1056.0,5,3.0,2024-01-02 07:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1433.0,,1433.0,5,12.0,2024-01-02 08:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1101.0,,1101.0,5,10.0,2024-01-02 08:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1759.0,,1759.0,5,24.0,2024-01-02 09:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,811.0,,811.0,5,7.0,2024-01-02 09:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,887.0,,887.0,5,12.0,2024-01-02 10:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1692.0,,1692.0,5,7.0,2024-01-02 10:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1636.0,,1636.0,5,4.0,2024-01-02 11:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1155.0,,1155.0,5,3.0,2024-01-02 11:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,725.0,,725.0,5,19.0,2024-01-02 12:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,416.0,,416.0,5,25.0,2024-01-02 12:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1727.0,,1727.0,5,157.0,2024-01-02 13:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,422.0,,422.0,5,115.0,2024-01-02 13:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,583.0,,583.0,5,7.0,2024-01-02 14:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,723.0,,723.0,5,1.0,2024-01-02 14:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1728.0,,1728.0,5,8.0,2024-01-02 15:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,998.0,,998.0,5,13.0,2024-01-02 15:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,728.0,,728.0,5,3.0,2024-01-02 16:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1241.0,,1241.0,5,5.0,2024-01-02 16:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,811.0,,811.0,5,12.0,2024-01-02 17:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1726.0,,1726.0,5,29.0,2024-01-02 17:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2177.0,,2177.0,5,22.0,2024-01-02 18:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1570.0,,1570.0,5,10.0,2024-01-02 18:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1364.0,,1364.0,5,1.0,2024-01-02 19:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1482.0,,1482.0,5,5.0,2024-01-02 19:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1426.0,,1426.0,5,4.0,2024-01-02 20:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,823.0,,823.0,5,1.0,2024-01-02 20:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,826.0,,826.0,5,3.0,2024-01-02 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,598.0,,598.0,5,4.0,2024-01-02 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1444.0,,1444.0,5,11.0,2024-01-02 22:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1288.0,,1288.0,5,0.0,2024-01-02 22:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,798.0,,798.0,5,0.0,2024-01-02 23:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1281.0,,1281.0,5,0.0,2024-01-02 23:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,457.0,,457.0,5,0.0,2024-01-03 00:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,453.0,,453.0,5,0.0,2024-01-03 00:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,596.0,,596.0,5,0.0,2024-01-03 01:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,277.0,,277.0,5,0.0,2024-01-03 01:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,598.0,,598.0,5,0.0,2024-01-03 02:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,3474.0,,3474.0,5,0.0,2024-01-03 02:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2578.0,,2578.0,5,0.0,2024-01-03 03:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,3451.0,,3451.0,5,0.0,2024-01-03 03:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2244.0,,2244.0,5,0.0,2024-01-03 04:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1094.0,,1094.0,5,1.0,2024-01-03 04:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,994.0,,994.0,5,7.0,2024-01-03 05:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,957.0,,957.0,5,0.0,2024-01-03 05:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,604.0,,604.0,5,0.0,2024-01-03 06:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1011.0,,1011.0,5,12.0,2024-01-03 06:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1151.0,,1151.0,5,4.0,2024-01-03 07:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1291.0,,1291.0,5,5.0,2024-01-03 07:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1415.0,,1415.0,5,6.0,2024-01-03 08:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1030.0,,1030.0,5,4.0,2024-01-03 08:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1396.0,,1396.0,5,5.0,2024-01-03 09:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,753.0,,753.0,5,17.0,2024-01-03 09:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1008.0,,1008.0,5,20.0,2024-01-03 10:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1164.0,,1164.0,5,18.0,2024-01-03 10:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1202.0,,1202.0,5,3.0,2024-01-03 11:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,783.0,,783.0,5,3.0,2024-01-03 11:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1470.0,,1470.0,5,7.0,2024-01-03 12:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1625.0,,1625.0,5,115.0,2024-01-03 12:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1141.0,,1141.0,5,131.0,2024-01-03 13:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1549.0,,1549.0,5,28.0,2024-01-03 13:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,680.0,,680.0,5,11.0,2024-01-03 14:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,743.0,,743.0,5,13.0,2024-01-03 14:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,517.0,,517.0,5,10.0,2024-01-03 15:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,530.0,,530.0,5,4.0,2024-01-03 15:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,579.0,,579.0,5,3.0,2024-01-03 16:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,742.0,,742.0,5,3.0,2024-01-03 16:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1200.0,,1200.0,5,4.0,2024-01-03 17:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1580.0,,1580.0,5,8.0,2024-01-03 17:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,2805.0,,2805.0,5,27.0,2024-01-03 18:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1670.0,,1670.0,5,12.0,2024-01-03 18:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1511.0,,1511.0,5,13.0,2024-01-03 19:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1296.0,,1296.0,5,4.0,2024-01-03 19:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,1505.0,,1505.0,5,4.0,2024-01-03 20:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,870.0,,870.0,5,15.0,2024-01-03 20:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,803.0,,803.0,5,7.0,2024-01-03 21:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,625.0,,625.0,5,4.0,2024-01-03 21:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,882.0,,882.0,5,5.0,2024-01-03 22:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,911.0,,911.0,5,0.0,2024-01-03 22:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,577.0,,577.0,5,0.0,2024-01-03 23:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,689.0,,689.0,5,0.0,2024-01-03 23:30:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
NGED_342782_Jan_2024,National Grid Electricity Distribution,NGED,342782,Greenhill,"50.610456, -3.650416",5,361.0,,361.0,5,1.0,2024-01-04 00:00:00+00:00,2024-02-17 11:00:52+00:00,2024-03-01 12:10:51+00:00
