Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-06-03 10:00:00,0.8683200000000001,0.25326000000000004,0.9045000000000001,0.023520000000000003,0.006860000000000001,0.0245,0.8448,0.2464,0.88,1.8763200000000002,0.5472600000000001,1.9545,0.023520000000000003,0.006860000000000001,0.0245,1.8528,0.5404,1.9300000000000002
2019-06-03 10:30:00,0.9345600000000001,0.27258000000000004,0.9735,0.02256,0.006580000000000001,0.0235,0.912,0.266,0.9500000000000001,1.68336,0.49098,1.7535,0.02256,0.006580000000000001,0.0235,1.6608,0.4844,1.73
2019-06-03 11:00:00,1.11216,0.32438,1.1585,0.01776,0.005180000000000001,0.018500000000000003,1.0944,0.31920000000000004,1.1400000000000001,1.56336,0.45598000000000005,1.6285,0.01776,0.005180000000000001,0.018500000000000003,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-03 11:30:00,1.01664,0.29652,1.059,0.018240000000000003,0.00532,0.019,0.9984000000000001,0.2912,1.04,1.83264,0.53452,1.909,0.018240000000000003,0.00532,0.019,1.8144,0.5292,1.8900000000000001
2019-06-03 12:00:00,1.05456,0.30758,1.0985,0.01776,0.005180000000000001,0.018500000000000003,1.0368,0.3024,1.08,1.81296,0.52878,1.8885,0.01776,0.005180000000000001,0.018500000000000003,1.7952,0.5236000000000001,1.87
2019-06-03 12:30:00,1.10736,0.32298000000000004,1.1535,0.012960000000000001,0.0037800000000000004,0.0135,1.0944,0.31920000000000004,1.1400000000000001,1.66416,0.48538000000000003,1.7335,0.012960000000000001,0.0037800000000000004,0.0135,1.6512,0.48160000000000003,1.72
2019-06-03 13:00:00,0.9945600000000001,0.29008,1.036,0.015360000000000002,0.0044800000000000005,0.016,0.9792000000000001,0.2856,1.02,1.9353600000000002,0.5644800000000001,2.016,0.015360000000000002,0.0044800000000000005,0.016,1.92,0.56,2.0
2019-06-03 13:30:00,0.9710400000000001,0.28322,1.0115,0.030240000000000003,0.008820000000000001,0.0315,0.9408000000000001,0.27440000000000003,0.98,2.13264,0.62202,2.2215,0.030240000000000003,0.008820000000000001,0.0315,2.1024,0.6132000000000001,2.19
2019-06-03 14:00:00,1.05456,0.30758,1.0985,0.027360000000000002,0.007980000000000001,0.0285,1.0272000000000001,0.29960000000000003,1.07,1.91856,0.5595800000000001,1.9985,0.027360000000000002,0.007980000000000001,0.0285,1.8912,0.5516,1.97
2019-06-03 14:30:00,0.9705600000000001,0.28308,1.011,0.02016,0.005880000000000001,0.021,0.9504,0.2772,0.99,1.73856,0.5070800000000001,1.811,0.02016,0.005880000000000001,0.021,1.7184,0.5012,1.79
2019-06-03 15:00:00,0.7723200000000001,0.22526000000000002,0.8045,0.023520000000000003,0.006860000000000001,0.0245,0.7488,0.2184,0.78,1.72272,0.50246,1.7945,0.023520000000000003,0.006860000000000001,0.0245,1.6992,0.49560000000000004,1.77
2019-06-03 15:30:00,0.8179200000000001,0.23856000000000002,0.852,0.021120000000000003,0.0061600000000000005,0.022,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.68192,0.49056000000000005,1.752,0.021120000000000003,0.0061600000000000005,0.022,1.6608,0.4844,1.73
2019-06-03 16:00:00,0.9470400000000001,0.27622,0.9865,0.01584,0.00462,0.0165,0.9312,0.2716,0.97,1.77264,0.51702,1.8465,0.01584,0.00462,0.0165,1.7568000000000001,0.5124000000000001,1.83
2019-06-03 16:30:00,0.96528,0.28154,1.0055,0.01488,0.00434,0.0155,0.9504,0.2772,0.99,1.99248,0.5811400000000001,2.0755,0.01488,0.00434,0.0155,1.9776,0.5768,2.06
2019-06-03 17:00:00,0.97152,0.28336,1.012,0.01152,0.00336,0.012,0.96,0.28,1.0,1.9411200000000002,0.56616,2.022,0.01152,0.00336,0.012,1.9296000000000002,0.5628000000000001,2.01
2019-06-03 17:30:00,0.912,0.266,0.9500000000000001,0.009600000000000001,0.0028,0.01,0.9024000000000001,0.2632,0.9400000000000001,1.7376,0.5068,1.81,0.009600000000000001,0.0028,0.01,1.728,0.504,1.8
2019-06-03 18:00:00,1.10016,0.32088,1.146,0.00576,0.00168,0.006,1.0944,0.31920000000000004,1.1400000000000001,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.00576,0.00168,0.006,1.6032000000000002,0.4676,1.67
2019-06-03 18:30:00,1.03536,0.30198,1.0785,0.00816,0.00238,0.0085,1.0272000000000001,0.29960000000000003,1.07,1.70736,0.49798000000000003,1.7785000000000002,0.00816,0.00238,0.0085,1.6992,0.49560000000000004,1.77
2019-06-03 19:00:00,1.11936,0.32648000000000005,1.166,0.00576,0.00168,0.006,1.1136,0.32480000000000003,1.16,1.58976,0.46368000000000004,1.6560000000000001,0.00576,0.00168,0.006,1.584,0.462,1.65
2019-06-03 19:30:00,1.1832,0.3451,1.2325,0.0024000000000000002,0.0007,0.0025,1.1808,0.34440000000000004,1.23,1.548,0.4515,1.6125,0.0024000000000000002,0.0007,0.0025,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-03 20:00:00,1.16208,0.33894,1.2105000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.1616,0.3388,1.21,1.49808,0.43694000000000005,1.5605,0.00048000000000000007,0.00014000000000000001,0.0005,1.4976,0.4368,1.56
2019-06-03 20:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,1.3728,0.40040000000000003,1.43,0.0,0.0,0.0,1.3728,0.40040000000000003,1.43
2019-06-03 21:00:00,1.1712,0.3416,1.22,0.0,0.0,0.0,1.1712,0.3416,1.22,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-06-03 21:30:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-06-03 22:00:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001
2019-06-03 22:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2019-06-03 23:00:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,1.344,0.392,1.4,0.0,0.0,0.0,1.344,0.392,1.4
2019-06-03 23:30:00,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08,1.2,0.35000000000000003,1.25,0.0,0.0,0.0,1.2,0.35000000000000003,1.25
2019-06-04 00:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-06-04 00:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-06-04 01:00:00,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75
2019-06-04 01:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-06-04 02:00:00,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-06-04 02:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-06-04 03:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-06-04 03:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-06-04 04:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-06-04 04:30:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-06-04 05:00:00,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-06-04 05:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96
2019-06-04 06:00:00,0.7972800000000001,0.23254000000000002,0.8305,0.00048000000000000007,0.00014000000000000001,0.0005,0.7968000000000001,0.23240000000000002,0.8300000000000001,1.09488,0.31934,1.1405,0.00048000000000000007,0.00014000000000000001,0.0005,1.0944,0.31920000000000004,1.1400000000000001
2019-06-04 06:30:00,1.00896,0.29428000000000004,1.051,0.0009600000000000001,0.00028000000000000003,0.001,1.008,0.294,1.05,1.5561600000000002,0.45388000000000006,1.621,0.0009600000000000001,0.00028000000000000003,0.001,1.5552000000000001,0.4536,1.62
2019-06-04 07:00:00,1.1832,0.3451,1.2325,0.0024000000000000002,0.0007,0.0025,1.1808,0.34440000000000004,1.23,1.9032,0.5551,1.9825,0.0024000000000000002,0.0007,0.0025,1.9008,0.5544,1.98
2019-06-04 07:30:00,1.21248,0.35364,1.263,0.00288,0.00084,0.003,1.2096,0.3528,1.26,1.9708800000000002,0.57484,2.053,0.00288,0.00084,0.003,1.968,0.5740000000000001,2.05
2019-06-04 08:00:00,1.20384,0.35112000000000004,1.254,0.0038400000000000005,0.0011200000000000001,0.004,1.2,0.35000000000000003,1.25,1.98144,0.5779200000000001,2.064,0.0038400000000000005,0.0011200000000000001,0.004,1.9776,0.5768,2.06
2019-06-04 08:30:00,1.21296,0.35378000000000004,1.2635,0.00336,0.0009800000000000002,0.0035,1.2096,0.3528,1.26,2.03856,0.59458,2.1235,0.00336,0.0009800000000000002,0.0035,2.0352,0.5936,2.12
2019-06-04 09:00:00,1.23168,0.35924,1.283,0.00288,0.00084,0.003,1.2288000000000001,0.3584,1.28,2.05728,0.60004,2.143,0.00288,0.00084,0.003,2.0544000000000002,0.5992000000000001,2.14
2019-06-04 09:30:00,1.07232,0.31276000000000004,1.117,0.00672,0.0019600000000000004,0.007,1.0656,0.3108,1.11,2.11872,0.6179600000000001,2.207,0.00672,0.0019600000000000004,0.007,2.112,0.616,2.2
2019-06-04 10:00:00,1.05312,0.30716000000000004,1.097,0.00672,0.0019600000000000004,0.007,1.0464,0.3052,1.09,2.12832,0.6207600000000001,2.217,0.00672,0.0019600000000000004,0.007,2.1216,0.6188,2.21
2019-06-04 10:30:00,1.01616,0.29638000000000003,1.0585,0.00816,0.00238,0.0085,1.008,0.294,1.05,2.15856,0.62958,2.2485,0.00816,0.00238,0.0085,2.1504,0.6272,2.24
2019-06-04 11:00:00,1.05264,0.30702,1.0965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0464,0.3052,1.09,2.01264,0.5870200000000001,2.0965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.0064,0.5852,2.09
2019-06-04 11:30:00,1.02528,0.29904000000000003,1.068,0.007680000000000001,0.0022400000000000002,0.008,1.0176,0.2968,1.06,1.95648,0.57064,2.038,0.007680000000000001,0.0022400000000000002,0.008,1.9488,0.5684,2.03
2019-06-04 12:00:00,0.9576,0.2793,0.9975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.9504,0.2772,0.99,2.0712,0.6041000000000001,2.1575,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.064,0.602,2.15
2019-06-04 12:30:00,0.94896,0.27678,0.9885,0.00816,0.00238,0.0085,0.9408000000000001,0.27440000000000003,0.98,2.03376,0.59318,2.1185,0.00816,0.00238,0.0085,2.0256,0.5908,2.11
2019-06-04 13:00:00,1.00608,0.29344000000000003,1.048,0.007680000000000001,0.0022400000000000002,0.008,0.9984000000000001,0.2912,1.04,2.12928,0.62104,2.218,0.007680000000000001,0.0022400000000000002,0.008,2.1216,0.6188,2.21
2019-06-04 13:30:00,1.07328,0.31304000000000004,1.118,0.007680000000000001,0.0022400000000000002,0.008,1.0656,0.3108,1.11,2.01408,0.5874400000000001,2.098,0.007680000000000001,0.0022400000000000002,0.008,2.0064,0.5852,2.09
2019-06-04 14:00:00,1.188,0.34650000000000003,1.2375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.1808,0.34440000000000004,1.23,1.8312,0.5341,1.9075000000000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.824,0.532,1.9
2019-06-04 14:30:00,1.1304,0.3297,1.1775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.1232,0.3276,1.17,1.8504,0.5397000000000001,1.9275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.8432,0.5376000000000001,1.92
2019-06-04 15:00:00,1.09968,0.32074,1.1455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.0944,0.31920000000000004,1.1400000000000001,1.77168,0.5167400000000001,1.8455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.7664,0.5152,1.8399999999999999
2019-06-04 15:30:00,1.1568,0.33740000000000003,1.205,0.0048000000000000004,0.0014,0.005,1.152,0.336,1.2,1.8,0.525,1.875,0.0048000000000000004,0.0014,0.005,1.7952,0.5236000000000001,1.87
2019-06-04 16:00:00,1.21248,0.35364,1.263,0.00288,0.00084,0.003,1.2096,0.3528,1.26,1.7980800000000001,0.52444,1.873,0.00288,0.00084,0.003,1.7952,0.5236000000000001,1.87
2019-06-04 16:30:00,1.22112,0.35616000000000003,1.272,0.0019200000000000003,0.0005600000000000001,0.002,1.2192,0.3556,1.27,1.79712,0.5241600000000001,1.8719999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.7952,0.5236000000000001,1.87
2019-06-04 17:00:00,1.27824,0.37282000000000004,1.3315000000000001,0.00144,0.00042,0.0015,1.2768,0.3724,1.33,1.82544,0.53242,1.9015,0.00144,0.00042,0.0015,1.824,0.532,1.9
2019-06-04 17:30:00,1.28976,0.37618,1.3435000000000001,0.00336,0.0009800000000000002,0.0035,1.2864,0.37520000000000003,1.34,1.83696,0.53578,1.9135,0.00336,0.0009800000000000002,0.0035,1.8336000000000001,0.5348,1.9100000000000001
2019-06-04 18:00:00,1.37856,0.40208000000000005,1.436,0.00576,0.00168,0.006,1.3728,0.40040000000000003,1.43,1.87776,0.5476800000000001,1.956,0.00576,0.00168,0.006,1.8719999999999999,0.546,1.9500000000000002
2019-06-04 18:30:00,1.38048,0.40264000000000005,1.438,0.007680000000000001,0.0022400000000000002,0.008,1.3728,0.40040000000000003,1.43,1.8700800000000002,0.54544,1.948,0.007680000000000001,0.0022400000000000002,0.008,1.8624,0.5432,1.94
2019-06-04 19:00:00,1.34592,0.39256,1.4020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.344,0.392,1.4,1.82592,0.53256,1.9020000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.824,0.532,1.9
2019-06-04 19:30:00,1.32672,0.38696,1.3820000000000001,0.0019200000000000003,0.0005600000000000001,0.002,1.3248,0.3864,1.38,1.7395200000000002,0.50736,1.812,0.0019200000000000003,0.0005600000000000001,0.002,1.7376,0.5068,1.81
2019-06-04 20:00:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2019-06-04 20:30:00,1.2288000000000001,0.3584,1.28,0.0,0.0,0.0,1.2288000000000001,0.3584,1.28,1.584,0.462,1.65,0.0,0.0,0.0,1.584,0.462,1.65
2019-06-04 21:00:00,1.2864,0.37520000000000003,1.34,0.0,0.0,0.0,1.2864,0.37520000000000003,1.34,1.6800000000000002,0.49,1.75,0.0,0.0,0.0,1.6800000000000002,0.49,1.75
2019-06-04 21:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72
2019-06-04 22:00:00,1.26768,0.36974,1.3205,0.00048000000000000007,0.00014000000000000001,0.0005,1.2671999999999999,0.36960000000000004,1.32,1.6324800000000002,0.47614000000000006,1.7005,0.00048000000000000007,0.00014000000000000001,0.0005,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-06-04 22:30:00,1.16256,0.33908000000000005,1.211,0.0009600000000000001,0.00028000000000000003,0.001,1.1616,0.3388,1.21,1.35456,0.39508000000000004,1.411,0.0009600000000000001,0.00028000000000000003,0.001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-06-04 23:00:00,1.19088,0.34734000000000004,1.2405,0.00048000000000000007,0.00014000000000000001,0.0005,1.1904,0.3472,1.24,1.53648,0.44814000000000004,1.6005,0.00048000000000000007,0.00014000000000000001,0.0005,1.536,0.448,1.6
2019-06-04 23:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2019-06-05 00:00:00,0.88368,0.25774,0.9205000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8832000000000001,0.2576,0.92,1.01808,0.29694000000000004,1.0605,0.00048000000000000007,0.00014000000000000001,0.0005,1.0176,0.2968,1.06
2019-06-05 00:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-06-05 01:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-06-05 01:30:00,0.8352,0.2436,0.87,0.0,0.0,0.0,0.8352,0.2436,0.87,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03
2019-06-05 02:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-06-05 02:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-06-05 03:00:00,0.68208,0.19894,0.7105,0.00048000000000000007,0.00014000000000000001,0.0005,0.6816,0.1988,0.71,0.7588800000000001,0.22134,0.7905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.7584000000000001,0.2212,0.79
2019-06-05 03:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-06-05 04:00:00,0.6916800000000001,0.20174,0.7205,0.00048000000000000007,0.00014000000000000001,0.0005,0.6912,0.2016,0.72,0.76848,0.22414,0.8005,0.00048000000000000007,0.00014000000000000001,0.0005,0.768,0.224,0.8
2019-06-05 04:30:00,0.672,0.196,0.7000000000000001,0.0,0.0,0.0,0.672,0.196,0.7000000000000001,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-06-05 05:00:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.0,0.0,0.0,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-06-05 05:30:00,0.74016,0.21588000000000002,0.771,0.0009600000000000001,0.00028000000000000003,0.001,0.7392000000000001,0.2156,0.77,0.9513600000000001,0.27748,0.991,0.0009600000000000001,0.00028000000000000003,0.001,0.9504,0.2772,0.99
2019-06-05 06:00:00,0.81888,0.23884000000000002,0.853,0.00288,0.00084,0.003,0.8160000000000001,0.23800000000000002,0.85,1.09728,0.32004000000000005,1.143,0.00288,0.00084,0.003,1.0944,0.31920000000000004,1.1400000000000001
2019-06-05 06:30:00,1.05888,0.30884,1.103,0.00288,0.00084,0.003,1.056,0.308,1.1,1.58688,0.46284000000000003,1.653,0.00288,0.00084,0.003,1.584,0.462,1.65
2019-06-05 07:00:00,1.2432,0.36260000000000003,1.295,0.0048000000000000004,0.0014,0.005,1.2384,0.3612,1.29,1.8576000000000001,0.5418000000000001,1.935,0.0048000000000000004,0.0014,0.005,1.8528,0.5404,1.9300000000000002
2019-06-05 07:30:00,1.3123200000000002,0.38276000000000004,1.367,0.00672,0.0019600000000000004,0.007,1.3056,0.3808,1.3599999999999999,1.94592,0.5675600000000001,2.027,0.00672,0.0019600000000000004,0.007,1.9392,0.5656,2.02
2019-06-05 08:00:00,1.38768,0.40474000000000004,1.4455,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.3824,0.4032,1.44,1.87728,0.54754,1.9555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.8719999999999999,0.546,1.9500000000000002
2019-06-05 08:30:00,1.2264,0.3577,1.2775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.2192,0.3556,1.27,1.8312,0.5341,1.9075000000000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,1.824,0.532,1.9
2019-06-05 09:00:00,1.21008,0.35294000000000003,1.2605,0.01008,0.0029400000000000003,0.0105,1.2,0.35000000000000003,1.25,1.89168,0.55174,1.9705,0.01008,0.0029400000000000003,0.0105,1.8816000000000002,0.5488000000000001,1.96
2019-06-05 09:30:00,1.14336,0.33348000000000005,1.191,0.010560000000000002,0.0030800000000000003,0.011,1.1328,0.3304,1.18,1.7865600000000001,0.52108,1.861,0.010560000000000002,0.0030800000000000003,0.011,1.776,0.518,1.85
2019-06-05 10:00:00,1.04928,0.30604000000000003,1.093,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.0368,0.3024,1.08,1.77888,0.5188400000000001,1.853,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.7664,0.5152,1.8399999999999999
2019-06-05 10:30:00,1.0512,0.30660000000000004,1.095,0.014400000000000001,0.004200000000000001,0.015,1.0368,0.3024,1.08,1.7328000000000001,0.5054000000000001,1.8050000000000002,0.014400000000000001,0.004200000000000001,0.015,1.7184,0.5012,1.79
2019-06-05 11:00:00,1.1208,0.3269,1.1675,0.016800000000000002,0.0049,0.0175,1.104,0.322,1.15,1.6488,0.48090000000000005,1.7175,0.016800000000000002,0.0049,0.0175,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-06-05 11:30:00,1.04832,0.30576000000000003,1.092,0.021120000000000003,0.0061600000000000005,0.022,1.0272000000000001,0.29960000000000003,1.07,1.6915200000000001,0.49336,1.762,0.021120000000000003,0.0061600000000000005,0.022,1.6703999999999999,0.4872,1.74
2019-06-05 12:00:00,0.9835200000000001,0.28686,1.0245,0.023520000000000003,0.006860000000000001,0.0245,0.96,0.28,1.0,1.8187200000000001,0.53046,1.8945,0.023520000000000003,0.006860000000000001,0.0245,1.7952,0.5236000000000001,1.87
2019-06-05 12:30:00,0.9686400000000001,0.28252000000000005,1.009,0.018240000000000003,0.00532,0.019,0.9504,0.2772,0.99,2.03424,0.5933200000000001,2.119,0.018240000000000003,0.00532,0.019,2.016,0.588,2.1
2019-06-05 13:00:00,1.00512,0.29316000000000003,1.047,0.025920000000000002,0.007560000000000001,0.027,0.9792000000000001,0.2856,1.02,2.01312,0.58716,2.097,0.025920000000000002,0.007560000000000001,0.027,1.9872,0.5796,2.07
2019-06-05 13:30:00,0.8702400000000001,0.25382000000000005,0.9065000000000001,0.02544,0.00742,0.026500000000000003,0.8448,0.2464,0.88,1.87824,0.5478200000000001,1.9565000000000001,0.02544,0.00742,0.026500000000000003,1.8528,0.5404,1.9300000000000002
2019-06-05 14:00:00,0.7224,0.2107,0.7525000000000001,0.0216,0.0063,0.022500000000000003,0.7008,0.2044,0.73,2.028,0.5915,2.1125,0.0216,0.0063,0.022500000000000003,2.0064,0.5852,2.09
2019-06-05 14:30:00,0.8049600000000001,0.23478000000000002,0.8385,0.01776,0.005180000000000001,0.018500000000000003,0.7872,0.2296,0.8200000000000001,1.9953600000000002,0.58198,2.0785,0.01776,0.005180000000000001,0.018500000000000003,1.9776,0.5768,2.06
2019-06-05 15:00:00,0.7396800000000001,0.21574000000000002,0.7705000000000001,0.019680000000000003,0.00574,0.0205,0.72,0.21,0.75,1.99728,0.5825400000000001,2.0805,0.019680000000000003,0.00574,0.0205,1.9776,0.5768,2.06
2019-06-05 15:30:00,0.7656000000000001,0.2233,0.7975,0.016800000000000002,0.0049,0.0175,0.7488,0.2184,0.78,1.9752,0.5761000000000001,2.0575,0.016800000000000002,0.0049,0.0175,1.9584000000000001,0.5712,2.04
2019-06-05 16:00:00,0.83616,0.24388,0.871,0.010560000000000002,0.0030800000000000003,0.011,0.8256,0.24080000000000001,0.86,1.9593600000000002,0.5714800000000001,2.041,0.010560000000000002,0.0030800000000000003,0.011,1.9488,0.5684,2.03
2019-06-05 16:30:00,0.8376,0.24430000000000002,0.8725,0.012,0.0035,0.0125,0.8256,0.24080000000000001,0.86,2.0088,0.5859,2.0925,0.012,0.0035,0.0125,1.9968,0.5824,2.08
2019-06-05 17:00:00,0.7896000000000001,0.2303,0.8225,0.012,0.0035,0.0125,0.7776000000000001,0.2268,0.81,2.0088,0.5859,2.0925,0.012,0.0035,0.0125,1.9968,0.5824,2.08
2019-06-05 17:30:00,0.8736,0.2548,0.91,0.009600000000000001,0.0028,0.01,0.864,0.252,0.9,1.6992,0.49560000000000004,1.77,0.009600000000000001,0.0028,0.01,1.6896,0.4928,1.76
2019-06-05 18:00:00,0.9777600000000001,0.28518000000000004,1.0185,0.00816,0.00238,0.0085,0.9696,0.2828,1.01,1.75536,0.51198,1.8285,0.00816,0.00238,0.0085,1.7472,0.5096,1.82
2019-06-05 18:30:00,1.07232,0.31276000000000004,1.117,0.00672,0.0019600000000000004,0.007,1.0656,0.3108,1.11,1.69632,0.49476000000000003,1.767,0.00672,0.0019600000000000004,0.007,1.6896,0.4928,1.76
2019-06-05 19:00:00,1.16544,0.33992000000000006,1.214,0.0038400000000000005,0.0011200000000000001,0.004,1.1616,0.3388,1.21,1.5974400000000002,0.46592000000000006,1.6640000000000001,0.0038400000000000005,0.0011200000000000001,0.004,1.5936,0.46480000000000005,1.6600000000000001
2019-06-05 19:30:00,1.16352,0.33936000000000005,1.212,0.0019200000000000003,0.0005600000000000001,0.002,1.1616,0.3388,1.21,1.5379200000000002,0.44856,1.6019999999999999,0.0019200000000000003,0.0005600000000000001,0.002,1.536,0.448,1.6
