Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.34
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.84
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.51
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.23
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Active Power,kW,8.58
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.95
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,N Current (RMS),A,20.2
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L3 Current (RMS),A,35.5
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L2 Current (RMS),A,36.0
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,02,L1 Current (RMS),A,21.4
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.06
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.57
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.02
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L3 Active Power,kW,13.34
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L2 Active Power,kW,16.3
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.91
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,N Current (RMS),A,35.6
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L3 Current (RMS),A,56.7
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L2 Current (RMS),A,69.8
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,feeder,01,L1 Current (RMS),A,57.5
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,transformer,,Temperature,C,14.6
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.49
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.52
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.61
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.26
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L3 Active Power,kW,53.02
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L2 Active Power,kW,60.89
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L1 Active Power,kW,42.24
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,N Current (RMS),A,111.8
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,221.9
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,256.2
880869,BAGNALL ROAD BASFORD,2024-01-25T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,177.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.76
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.19
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.04
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L3 Active Power,kW,1.37
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L2 Active Power,kW,0.76
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L1 Active Power,kW,4.02
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,N Current (RMS),A,9.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L3 Current (RMS),A,6.9
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L2 Current (RMS),A,4.3
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,06,L1 Current (RMS),A,17.8
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.89
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.43
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.29
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L3 Active Power,kW,7.69
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L2 Active Power,kW,3.47
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L1 Active Power,kW,4.25
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,N Current (RMS),A,18.6
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L3 Current (RMS),A,32.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L2 Current (RMS),A,16.6
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,05,L1 Current (RMS),A,18.6
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.85
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L3 Active Power,kW,3.22
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L2 Active Power,kW,7.22
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L1 Active Power,kW,4.79
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,N Current (RMS),A,17.8
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L3 Current (RMS),A,14.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L2 Current (RMS),A,31.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,04,L1 Current (RMS),A,20.8
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.38
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.49
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L3 Active Power,kW,17.78
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L2 Active Power,kW,19.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L1 Active Power,kW,13.82
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,N Current (RMS),A,30.6
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L3 Current (RMS),A,74.0
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L2 Current (RMS),A,82.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,03,L1 Current (RMS),A,58.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.46
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.76
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.72
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L3 Active Power,kW,6.78
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L2 Active Power,kW,9.49
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.76
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,N Current (RMS),A,24.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L3 Current (RMS),A,29.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L2 Current (RMS),A,40.0
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,02,L1 Current (RMS),A,17.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.48
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.66
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.27
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L3 Active Power,kW,14.27
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L2 Active Power,kW,14.99
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L1 Active Power,kW,15.79
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,N Current (RMS),A,34.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L3 Current (RMS),A,60.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L2 Current (RMS),A,64.9
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,feeder,01,L1 Current (RMS),A,65.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,transformer,,Temperature,C,14.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.99
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.23
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.81
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.55
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L3 Active Power,kW,51.12
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L2 Active Power,kW,55.43
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L1 Active Power,kW,46.42
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,N Current (RMS),A,100.6
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,213.8
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,234.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.67
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.21
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.09
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L3 Active Power,kW,2.57
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L2 Active Power,kW,1.61
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L1 Active Power,kW,4.36
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,N Current (RMS),A,8.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L3 Current (RMS),A,12.8
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L2 Current (RMS),A,7.3
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,06,L1 Current (RMS),A,18.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.56
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.37
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.14
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L3 Active Power,kW,8.19
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L2 Active Power,kW,3.13
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L1 Active Power,kW,3.49
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,N Current (RMS),A,20.9
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L3 Current (RMS),A,34.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L2 Current (RMS),A,15.0
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,05,L1 Current (RMS),A,15.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.84
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.98
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.23
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L3 Active Power,kW,2.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L2 Active Power,kW,6.28
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.36
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,N Current (RMS),A,17.9
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L3 Current (RMS),A,11.8
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L2 Current (RMS),A,27.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.12
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.29
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.84
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L3 Active Power,kW,16.17
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L2 Active Power,kW,20.84
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L1 Active Power,kW,15.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,N Current (RMS),A,36.6
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L3 Current (RMS),A,67.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L2 Current (RMS),A,88.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,03,L1 Current (RMS),A,63.9
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.19
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.34
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L3 Active Power,kW,7.36
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L2 Active Power,kW,10.34
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.54
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,N Current (RMS),A,20.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L3 Current (RMS),A,31.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L2 Current (RMS),A,43.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,02,L1 Current (RMS),A,29.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.65
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-3.49
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.14
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.85
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L2 Active Power,kW,18.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L1 Active Power,kW,14.67
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,N Current (RMS),A,42.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L3 Current (RMS),A,50.6
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L2 Current (RMS),A,78.3
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,feeder,01,L1 Current (RMS),A,61.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,transformer,,Temperature,C,14.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.68
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L3 Active Power,kW,48.65
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L2 Active Power,kW,60.61
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L1 Active Power,kW,49.63
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,N Current (RMS),A,111.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,203.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,255.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,207.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.65
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.27
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.16
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L3 Active Power,kW,3.22
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L2 Active Power,kW,0.63
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L1 Active Power,kW,4.9
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,N Current (RMS),A,13.3
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L3 Current (RMS),A,15.4
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L2 Current (RMS),A,3.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,06,L1 Current (RMS),A,21.8
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.72
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.19
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L3 Active Power,kW,7.28
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L2 Active Power,kW,3.83
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L1 Active Power,kW,4.53
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,N Current (RMS),A,18.9
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L3 Current (RMS),A,31.0
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L2 Current (RMS),A,17.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,05,L1 Current (RMS),A,20.0
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.92
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.31
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.26
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.37
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L2 Active Power,kW,4.73
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.75
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,N Current (RMS),A,13.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.7
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,21.5
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,24.2
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.33
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.99
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.59
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,19.46
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,19.0
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,14.31
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,N Current (RMS),A,33.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,82.1
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,79.9
880869,BAGNALL ROAD BASFORD,2024-01-25T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,60.0
