Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,31.0,L3 Current (RMS),A,12.8
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,31.0,L2 Current (RMS),A,12.3
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,31.0,L1 Current (RMS),A,23.1
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.86
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.44
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.54
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L3 Active Power,kW,4.22
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L2 Active Power,kW,1.21
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L1 Active Power,kW,3.66
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,N Current (RMS),A,12.7
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L3 Current (RMS),A,18.4
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L2 Current (RMS),A,5.8
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,21.0,L1 Current (RMS),A,17.1
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.38
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.38
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.33
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L3 Active Power,kW,9.39
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L2 Active Power,kW,10.01
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L1 Active Power,kW,10.76
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,N Current (RMS),A,14.8
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L3 Current (RMS),A,40.6
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L2 Current (RMS),A,42.8
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,feeder,11.0,L1 Current (RMS),A,46.0
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L3 Voltage THD,%,1.91
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.73
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L2 Voltage THD,%,2.03
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.84
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L1 Voltage THD,%,2.09
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.63
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.14
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L3 Active Power,kW,24.12
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L2 Active Power,kW,25.66
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L1 Active Power,kW,30.29
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,N Current (RMS),A,49.2
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L3 Current (RMS),A,101.9
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L2 Current (RMS),A,111.6
110198,Great Brockeridge,2023-08-08 19:50:00+00:00,busbar,,L1 Current (RMS),A,132.4
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.25
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.02
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.54
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L3 Active Power,kW,3.47
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L2 Active Power,kW,4.67
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L1 Active Power,kW,2.45
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,N Current (RMS),A,8.7
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L3 Current (RMS),A,15.4
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L2 Current (RMS),A,22.7
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,51.0,L1 Current (RMS),A,11.4
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.0
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.77
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.8
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L3 Active Power,kW,2.56
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L2 Active Power,kW,4.21
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L1 Active Power,kW,5.72
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,N Current (RMS),A,13.2
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L3 Current (RMS),A,12.3
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L2 Current (RMS),A,20.3
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,41.0,L1 Current (RMS),A,25.3
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.66
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.32
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.47
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L3 Active Power,kW,1.47
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L2 Active Power,kW,2.76
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L1 Active Power,kW,5.12
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,N Current (RMS),A,12.3
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L3 Current (RMS),A,7.1
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L2 Current (RMS),A,12.2
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,31.0,L1 Current (RMS),A,25.4
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.99
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.5
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.37
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L3 Active Power,kW,2.46
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L2 Active Power,kW,1.03
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L1 Active Power,kW,3.86
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,N Current (RMS),A,10.5
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L3 Current (RMS),A,12.0
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L2 Current (RMS),A,5.2
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,21.0,L1 Current (RMS),A,17.7
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.12
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.0
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.23
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L3 Active Power,kW,8.64
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L2 Active Power,kW,10.67
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L1 Active Power,kW,9.93
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,N Current (RMS),A,14.1
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L3 Current (RMS),A,37.6
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L2 Current (RMS),A,45.8
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,feeder,11.0,L1 Current (RMS),A,42.6
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L3 Voltage THD,%,1.91
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L3 Voltage (RMS),V,241.5
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L2 Voltage THD,%,2.06
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.52
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L1 Voltage THD,%,2.11
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.22
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.19
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L3 Active Power,kW,20.29
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L2 Active Power,kW,27.34
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L1 Active Power,kW,30.9
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,N Current (RMS),A,52.2
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L3 Current (RMS),A,86.6
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L2 Current (RMS),A,119.4
110198,Great Brockeridge,2023-08-08 19:40:00+00:00,busbar,,L1 Current (RMS),A,134.9
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.5
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-1.95
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.44
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L3 Active Power,kW,3.51
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L2 Active Power,kW,5.18
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L1 Active Power,kW,2.64
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,N Current (RMS),A,10.0
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L3 Current (RMS),A,15.5
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L2 Current (RMS),A,24.7
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,51.0,L1 Current (RMS),A,12.2
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.92
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.83
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.78
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L3 Active Power,kW,2.15
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L2 Active Power,kW,4.67
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L1 Active Power,kW,5.06
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,N Current (RMS),A,13.2
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L3 Current (RMS),A,10.3
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L2 Current (RMS),A,22.8
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,41.0,L1 Current (RMS),A,22.3
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.62
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.37
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.37
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L3 Active Power,kW,2.17
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L2 Active Power,kW,2.94
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L1 Active Power,kW,5.67
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,N Current (RMS),A,13.7
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L3 Current (RMS),A,10.8
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L2 Current (RMS),A,13.2
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,31.0,L1 Current (RMS),A,27.6
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.74
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.32
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.04
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L3 Active Power,kW,2.59
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L2 Active Power,kW,1.2
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L1 Active Power,kW,4.09
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,N Current (RMS),A,10.3
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L3 Current (RMS),A,11.7
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L2 Current (RMS),A,5.5
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,21.0,L1 Current (RMS),A,18.4
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,2.43
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,1.11
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,0.19
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L3 Active Power,kW,8.85
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L2 Active Power,kW,12.13
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L1 Active Power,kW,10.21
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,N Current (RMS),A,15.3
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L3 Current (RMS),A,38.9
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L2 Current (RMS),A,52.1
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,feeder,11.0,L1 Current (RMS),A,43.8
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L3 Voltage THD,%,1.91
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.56
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L2 Voltage THD,%,2.08
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L2 Voltage (RMS),V,238.72
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L1 Voltage THD,%,2.18
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.31
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.9
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L3 Active Power,kW,20.74
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L2 Active Power,kW,29.3
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L1 Active Power,kW,31.04
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,N Current (RMS),A,52.0
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L3 Current (RMS),A,88.3
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L2 Current (RMS),A,127.0
110198,Great Brockeridge,2023-08-08 19:30:00+00:00,busbar,,L1 Current (RMS),A,135.6
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.49
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.24
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.42
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L3 Active Power,kW,2.45
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L2 Active Power,kW,4.73
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L1 Active Power,kW,3.7
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,N Current (RMS),A,11.0
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L3 Current (RMS),A,11.7
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L2 Current (RMS),A,23.1
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,51.0,L1 Current (RMS),A,16.8
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.06
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.91
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.86
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L3 Active Power,kW,2.34
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L2 Active Power,kW,2.32
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L1 Active Power,kW,3.77
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,N Current (RMS),A,9.1
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L3 Current (RMS),A,12.0
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L2 Current (RMS),A,13.4
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,41.0,L1 Current (RMS),A,16.7
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.67
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.31
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.31
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L3 Active Power,kW,1.52
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L2 Active Power,kW,2.73
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L1 Active Power,kW,6.38
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,N Current (RMS),A,15.7
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L3 Current (RMS),A,7.9
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L2 Current (RMS),A,12.2
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,31.0,L1 Current (RMS),A,30.4
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.68
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L2 Reactive Power,kVAR,-0.3
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.25
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L3 Active Power,kW,4.21
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L2 Active Power,kW,1.12
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L1 Active Power,kW,4.56
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,N Current (RMS),A,15.0
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L3 Current (RMS),A,19.1
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L2 Current (RMS),A,5.2
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,21.0,L1 Current (RMS),A,21.3
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L3 Reactive Power,kVAR,1.82
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L2 Reactive Power,kVAR,0.8
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.66
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L3 Active Power,kW,8.24
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L2 Active Power,kW,9.03
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L1 Active Power,kW,9.72
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,N Current (RMS),A,15.2
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L3 Current (RMS),A,36.2
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L2 Current (RMS),A,38.7
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,feeder,11.0,L1 Current (RMS),A,42.2
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L3 Voltage THD,%,1.85
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L3 Voltage (RMS),V,240.89
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L2 Voltage THD,%,2.02
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.22
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L1 Voltage THD,%,2.12
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L1 Voltage (RMS),V,239.74
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L3 Active Power,kW,20.31
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L2 Active Power,kW,23.39
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L1 Active Power,kW,31.17
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,N Current (RMS),A,54.6
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L3 Current (RMS),A,86.8
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L2 Current (RMS),A,103.1
110198,Great Brockeridge,2023-08-08 19:20:00+00:00,busbar,,L1 Current (RMS),A,136.8
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.48
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.19
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L1 Reactive Power,kVAR,-0.38
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L3 Active Power,kW,3.64
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L2 Active Power,kW,4.62
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L1 Active Power,kW,4.24
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,N Current (RMS),A,9.3
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L3 Current (RMS),A,15.8
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L2 Current (RMS),A,23.1
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,51.0,L1 Current (RMS),A,18.7
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.99
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.99
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L1 Reactive Power,kVAR,-0.85
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L3 Active Power,kW,2.09
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L2 Active Power,kW,2.35
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L1 Active Power,kW,3.84
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,N Current (RMS),A,9.9
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L3 Current (RMS),A,10.1
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L2 Current (RMS),A,13.8
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,41.0,L1 Current (RMS),A,17.6
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.57
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.37
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,31.0,L1 Reactive Power,kVAR,-2.22
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,31.0,L3 Active Power,kW,2.51
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,31.0,L2 Active Power,kW,2.39
110198,Great Brockeridge,2023-08-08 19:10:00+00:00,feeder,31.0,L1 Active Power,kW,6.83
