Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881999,Morley School Wells Road,2024-02-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,69.4
881999,Morley School Wells Road,2024-02-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,152.5
881999,Morley School Wells Road,2024-02-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,92.0
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.73
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.29
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.0
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,-19.21
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,-18.01
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,-17.54
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,N Current (RMS),A,41.6
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,84.3
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,76.4
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,75.0
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-4.2
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.94
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,16.34
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,30.27
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,-38.2
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,N Current (RMS),A,79.2
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,71.6
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,125.8
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,160.2
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.79
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.16
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.56
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,-22.37
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,-20.36
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,-18.79
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,N Current (RMS),A,38.8
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,93.7
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,84.9
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,79.7
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.99
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.1
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.45
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,44.12
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,24.66
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,26.69
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,N Current (RMS),A,97.3
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,182.1
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,103.2
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,114.0
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-14.01
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,31.41
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.11
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,-13.03
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,-14.16
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,30.88
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,N Current (RMS),A,65.8
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,80.0
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,143.2
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,130.0
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.55
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.56
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.7
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,34.31
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.93
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,5.86
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,2.39
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,-16.96
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,185.2
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,57.2
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,144.6
881999,Morley School Wells Road,2024-02-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.68
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,3.14
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.29
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,-18.65
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,-20.4
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,-18.93
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,N Current (RMS),A,41.4
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,81.4
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,86.5
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,81.1
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.98
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.46
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.36
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,16.99
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,23.12
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,-44.72
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,N Current (RMS),A,103.7
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,74.3
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,97.9
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,186.4
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.27
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.76
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.24
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,-20.29
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,-21.42
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,-29.82
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,N Current (RMS),A,60.2
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,85.6
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,92.0
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,125.6
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.01
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.2
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.8
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,47.52
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,38.0
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,23.71
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,N Current (RMS),A,89.4
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,196.6
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,157.5
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,102.1
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-28.98
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,30.35
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,-20.66
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,-13.58
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,30.15
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,N Current (RMS),A,66.5
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,153.7
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,138.3
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,126.3
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.83
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.04
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.8
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.03
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.02
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,32.6
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.3
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,4.9
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,5.72
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,-39.61
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,159.3
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,110.3
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,138.7
881999,Morley School Wells Road,2024-02-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,169.2
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,3.7
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.78
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.9
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,-16.6
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,-20.66
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,-22.67
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,N Current (RMS),A,49.9
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,73.6
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,87.6
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,96.3
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.7
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.34
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.86
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,16.31
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.52
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,-42.09
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,N Current (RMS),A,106.0
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,70.7
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,60.5
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,176.8
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.66
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.4
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.02
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,-22.83
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,-25.85
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,-31.93
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,N Current (RMS),A,56.7
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,96.0
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,108.0
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,134.2
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,3.13
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.93
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-5.49
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,53.22
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,33.23
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,32.33
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,N Current (RMS),A,104.3
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,220.1
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,138.5
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,138.3
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-37.57
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,31.69
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.36
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,-24.55
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,-14.93
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,37.85
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,N Current (RMS),A,67.2
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,185.5
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,146.6
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,159.9
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.85
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-31.78
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,33.6
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L3 Active Power,kW,5.54
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L2 Active Power,kW,-13.69
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L1 Active Power,kW,-26.5
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,N Current (RMS),A,148.9
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,138.3
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,152.8
881999,Morley School Wells Road,2024-02-27T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,128.6
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,4.02
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.48
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.87
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,-15.83
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,-23.21
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,-20.78
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,N Current (RMS),A,55.6
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,71.4
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,98.0
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,88.8
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.73
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.13
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,2.3
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,36.48
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,12.39
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,-43.65
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,N Current (RMS),A,122.8
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,153.5
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,52.1
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,183.3
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.4
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.8
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.28
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,-23.0
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,-26.22
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,-23.94
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,N Current (RMS),A,44.7
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,96.6
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,108.7
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,102.0
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.47
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.96
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-4.97
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,51.01
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,30.67
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,36.47
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,N Current (RMS),A,100.9
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,210.9
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,127.7
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,154.2
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-23.34
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,30.83
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.73
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,-16.78
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,-13.44
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,42.57
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,N Current (RMS),A,60.9
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,119.7
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,140.3
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,177.4
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.68
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.77
881999,Morley School Wells Road,2024-02-27T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
