Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,30.0,L3 Active Power,kW,4.75
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,30.0,L2 Active Power,kW,4.25
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,30.0,L1 Active Power,kW,7.03
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,30.0,N Current (RMS),A,17.8
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,30.0,L3 Current (RMS),A,20.8
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,30.0,L2 Current (RMS),A,19.0
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,30.0,L1 Current (RMS),A,33.1
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.8
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.46
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.1
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L3 Active Power,kW,4.44
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L2 Active Power,kW,1.95
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L1 Active Power,kW,3.31
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,N Current (RMS),A,8.3
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L3 Current (RMS),A,19.6
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L2 Current (RMS),A,8.9
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,20.0,L1 Current (RMS),A,15.4
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.52
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.95
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.62
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L3 Active Power,kW,5.38
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L2 Active Power,kW,2.51
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L1 Active Power,kW,14.32
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,N Current (RMS),A,32.8
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L3 Current (RMS),A,24.0
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L2 Current (RMS),A,12.1
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,feeder,10.0,L1 Current (RMS),A,61.7
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,transformer,,Temperature,C,32.1
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.25
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.52
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.14
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,240.46
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.32
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.73
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.71
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,2.17
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L3 Active Power,kW,45.44
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L2 Active Power,kW,33.48
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L1 Active Power,kW,68.96
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,N Current (RMS),A,111.1
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L3 Current (RMS),A,197.1
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L2 Current (RMS),A,145.3
532460,Fields Park Newport,2023-08-07 23:30:00+00:00,busbar,,L1 Current (RMS),A,292.5
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-6.34
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.04
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.12
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L3 Active Power,kW,27.94
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L2 Active Power,kW,25.4
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L1 Active Power,kW,42.41
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,N Current (RMS),A,62.7
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L3 Current (RMS),A,124.3
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L2 Current (RMS),A,110.1
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,40.0,L1 Current (RMS),A,181.2
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.43
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.99
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.91
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L3 Active Power,kW,4.76
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L2 Active Power,kW,3.73
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L1 Active Power,kW,6.18
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,N Current (RMS),A,17.2
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L3 Current (RMS),A,21.1
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L2 Current (RMS),A,17.7
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,30.0,L1 Current (RMS),A,29.1
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.91
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.09
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L3 Active Power,kW,4.97
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L2 Active Power,kW,2.08
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L1 Active Power,kW,2.19
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,N Current (RMS),A,11.7
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L3 Current (RMS),A,22.1
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L2 Current (RMS),A,9.4
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,20.0,L1 Current (RMS),A,9.5
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.13
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.11
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.44
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L3 Active Power,kW,3.17
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L2 Active Power,kW,2.4
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L1 Active Power,kW,15.38
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,N Current (RMS),A,39.8
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L3 Current (RMS),A,15.1
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L2 Current (RMS),A,12.0
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,feeder,10.0,L1 Current (RMS),A,66.0
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,transformer,,Temperature,C,32.1
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.3
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.98
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.16
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.98
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.41
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.41
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.95
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.48
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.57
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L3 Active Power,kW,40.84
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L2 Active Power,kW,33.6
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L1 Active Power,kW,66.16
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,N Current (RMS),A,111.6
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L3 Current (RMS),A,179.0
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L2 Current (RMS),A,147.4
532460,Fields Park Newport,2023-08-07 23:20:00+00:00,busbar,,L1 Current (RMS),A,282.3
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-6.45
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.4
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.78
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L3 Active Power,kW,31.43
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L2 Active Power,kW,23.32
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L1 Active Power,kW,44.29
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,N Current (RMS),A,69.7
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L3 Current (RMS),A,138.4
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L2 Current (RMS),A,102.6
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,40.0,L1 Current (RMS),A,189.2
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.28
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.51
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.41
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L3 Active Power,kW,4.57
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L2 Active Power,kW,2.97
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.53
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,N Current (RMS),A,17.6
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L3 Current (RMS),A,20.1
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L2 Current (RMS),A,15.8
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,30.0,L1 Current (RMS),A,25.8
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.82
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.04
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L3 Active Power,kW,6.07
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L2 Active Power,kW,2.17
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L1 Active Power,kW,3.17
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,N Current (RMS),A,11.3
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L3 Current (RMS),A,26.3
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L2 Current (RMS),A,9.8
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,20.0,L1 Current (RMS),A,15.0
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.12
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.8
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L3 Active Power,kW,5.43
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L2 Active Power,kW,2.12
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L1 Active Power,kW,16.47
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,N Current (RMS),A,41.2
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L3 Current (RMS),A,23.9
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L2 Current (RMS),A,11.0
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,feeder,10.0,L1 Current (RMS),A,70.9
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,transformer,,Temperature,C,32.1
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.3
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,239.84
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.19
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.12
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.38
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,237.37
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.11
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.12
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L3 Active Power,kW,47.5
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L2 Active Power,kW,30.58
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L1 Active Power,kW,69.46
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,N Current (RMS),A,123.2
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L3 Current (RMS),A,206.2
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L2 Current (RMS),A,137.2
532460,Fields Park Newport,2023-08-07 23:10:00+00:00,busbar,,L1 Current (RMS),A,296.4
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-6.38
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-4.07
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-2.63
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L3 Active Power,kW,30.86
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L2 Active Power,kW,24.69
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L1 Active Power,kW,41.06
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,N Current (RMS),A,61.2
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L3 Current (RMS),A,136.9
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L2 Current (RMS),A,108.4
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,40.0,L1 Current (RMS),A,176.3
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.78
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.6
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.3
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L3 Active Power,kW,4.37
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L2 Active Power,kW,2.74
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L1 Active Power,kW,5.46
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,N Current (RMS),A,16.6
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L3 Current (RMS),A,18.9
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L2 Current (RMS),A,15.1
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,30.0,L1 Current (RMS),A,25.4
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.73
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.37
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.1
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L3 Active Power,kW,4.91
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L2 Active Power,kW,2.15
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L1 Active Power,kW,2.42
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,N Current (RMS),A,11.0
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L3 Current (RMS),A,21.7
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L2 Current (RMS),A,9.8
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,20.0,L1 Current (RMS),A,10.6
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.0
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.01
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.55
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L3 Active Power,kW,5.03
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L2 Active Power,kW,2.13
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L1 Active Power,kW,15.53
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,N Current (RMS),A,38.8
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L3 Current (RMS),A,22.6
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L2 Current (RMS),A,10.9
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,feeder,10.0,L1 Current (RMS),A,66.8
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,transformer,,Temperature,C,32.2
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.31
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.72
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.17
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,238.9
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.39
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,237.39
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.34
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.05
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.77
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L3 Active Power,kW,45.18
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L2 Active Power,kW,31.71
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L1 Active Power,kW,64.48
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,N Current (RMS),A,110.1
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L3 Current (RMS),A,198.2
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L2 Current (RMS),A,142.0
532460,Fields Park Newport,2023-08-07 23:00:00+00:00,busbar,,L1 Current (RMS),A,276.2
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-5.87
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-3.82
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.35
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L3 Active Power,kW,35.55
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L2 Active Power,kW,24.48
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L1 Active Power,kW,39.82
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,N Current (RMS),A,58.0
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L3 Current (RMS),A,154.1
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L2 Current (RMS),A,106.6
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,40.0,L1 Current (RMS),A,169.7
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.35
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.63
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.02
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L3 Active Power,kW,4.98
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.85
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L1 Active Power,kW,6.08
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,N Current (RMS),A,15.2
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L3 Current (RMS),A,21.6
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L2 Current (RMS),A,17.8
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,30.0,L1 Current (RMS),A,28.6
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.86
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.31
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.06
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L3 Active Power,kW,5.54
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L2 Active Power,kW,2.14
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L1 Active Power,kW,3.46
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,N Current (RMS),A,10.9
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L3 Current (RMS),A,24.5
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L2 Current (RMS),A,9.8
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,20.0,L1 Current (RMS),A,16.1
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.97
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.92
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.72
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L3 Active Power,kW,6.51
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L2 Active Power,kW,2.49
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L1 Active Power,kW,13.66
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,N Current (RMS),A,31.9
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L3 Current (RMS),A,28.3
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L2 Current (RMS),A,12.2
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,feeder,10.0,L1 Current (RMS),A,58.8
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,transformer,,Temperature,C,32.2
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.29
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,241.14
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.22
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.52
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,busbar,,L1 Voltage THD,%,3.41
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.93
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.35
532460,Fields Park Newport,2023-08-07 22:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
