Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,feeder,01,L3 Current (RMS),A,110.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,feeder,01,L2 Current (RMS),A,77.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,feeder,01,L1 Current (RMS),A,56.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,transformer,,Temperature,C,12.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.19
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.44
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.43
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.91
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L3 Active Power,kW,73.76
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L2 Active Power,kW,59.54
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L1 Active Power,kW,88.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,N Current (RMS),A,140.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,306.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,250.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,372.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.87
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.67
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L3 Active Power,kW,7.08
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.51
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L1 Active Power,kW,32.04
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,N Current (RMS),A,74.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L3 Current (RMS),A,32.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L2 Current (RMS),A,61.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,05,L1 Current (RMS),A,137.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.56
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,3.38
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L3 Active Power,kW,15.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L2 Active Power,kW,17.22
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,N Current (RMS),A,12.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L3 Current (RMS),A,65.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L2 Current (RMS),A,72.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,04,L1 Current (RMS),A,68.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.78
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,3.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.48
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.18
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L1 Active Power,kW,16.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,N Current (RMS),A,31.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L3 Current (RMS),A,15.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,03,L1 Current (RMS),A,70.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.05
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L3 Active Power,kW,18.77
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L2 Active Power,kW,5.41
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L1 Active Power,kW,16.46
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,N Current (RMS),A,38.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L3 Current (RMS),A,78.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L2 Current (RMS),A,24.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,02,L1 Current (RMS),A,70.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.66
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.84
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.35
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L3 Active Power,kW,21.97
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L2 Active Power,kW,21.34
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.29
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,N Current (RMS),A,42.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,91.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,90.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,55.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,transformer,,Temperature,C,12.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.68
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.55
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.37
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.37
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L3 Active Power,kW,66.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L2 Active Power,kW,64.69
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L1 Active Power,kW,94.58
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,N Current (RMS),A,157.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,276.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,270.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,397.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.17
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.98
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.41
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L3 Active Power,kW,6.06
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L2 Active Power,kW,18.07
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L1 Active Power,kW,18.77
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,N Current (RMS),A,38.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L3 Current (RMS),A,27.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L2 Current (RMS),A,76.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,05,L1 Current (RMS),A,81.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.97
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.18
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,4.29
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L3 Active Power,kW,16.05
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L2 Active Power,kW,17.12
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L1 Active Power,kW,18.65
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,N Current (RMS),A,16.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L3 Current (RMS),A,68.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L2 Current (RMS),A,72.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,04,L1 Current (RMS),A,80.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.59
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.55
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.74
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.15
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L1 Active Power,kW,15.36
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,N Current (RMS),A,27.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L3 Current (RMS),A,21.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L2 Current (RMS),A,24.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,03,L1 Current (RMS),A,64.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.71
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.28
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,2.26
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,18.81
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.09
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,16.81
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,N Current (RMS),A,38.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,78.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,23.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,72.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.53
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.12
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,20.11
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.63
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,N Current (RMS),A,36.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,83.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,46.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,61.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,transformer,,Temperature,C,12.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.68
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.87
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.76
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.82
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L3 Active Power,kW,65.77
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L2 Active Power,kW,55.66
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L1 Active Power,kW,84.22
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,N Current (RMS),A,93.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,273.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,233.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,353.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-1.37
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.36
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.94
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.91
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L2 Active Power,kW,16.38
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L1 Active Power,kW,17.54
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,N Current (RMS),A,32.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L3 Current (RMS),A,30.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L2 Current (RMS),A,70.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,05,L1 Current (RMS),A,76.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.14
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,1.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,5.49
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L3 Active Power,kW,18.83
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L2 Active Power,kW,25.03
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L1 Active Power,kW,19.26
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,N Current (RMS),A,23.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L3 Current (RMS),A,80.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L2 Current (RMS),A,105.7
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,04,L1 Current (RMS),A,84.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.28
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.78
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L2 Active Power,kW,4.85
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L1 Active Power,kW,15.5
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,N Current (RMS),A,28.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L3 Current (RMS),A,13.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,03,L1 Current (RMS),A,65.0
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.93
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,2.89
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,4.82
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,21.74
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.16
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,22.05
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,N Current (RMS),A,29.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,90.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,49.2
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,94.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.48
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.36
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,20.14
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.25
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,12.44
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,N Current (RMS),A,40.8
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,83.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,41.1
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,52.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,transformer,,Temperature,C,12.3
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.48
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.59
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.36
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.9
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L3 Active Power,kW,70.4
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L2 Active Power,kW,66.68
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L1 Active Power,kW,86.79
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,N Current (RMS),A,96.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,292.6
724023,HARBORNE ROAD - EDGBASTON,2022-12-12T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,279.9
