Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-26 13:30:00,-4.66,-0.2,4.6642898709,0,0,0,-4.66,-0.2,4.6642898709,-4.9,-2.07,5.3192950661000005,0,0,0,-4.9,-2.07,5.3192950661000005
2019-08-26 14:00:00,-4.84,-0.35000000000000003,4.8526384576,0,0,0,-4.84,-0.35000000000000003,4.8526384576,-5.09,-2.24,5.561088023,0,0,0,-5.09,-2.24,5.561088023
2019-08-26 14:30:00,-4.78,-0.39,4.7958836516000005,0,0,0,-4.78,-0.39,4.7958836516000005,-5.03,-2.2800000000000002,5.5226171332,0,0,0,-5.03,-2.2800000000000002,5.5226171332
2019-08-26 15:00:00,-4.7,-0.37,4.7145413351,0,0,0,-4.7,-0.37,4.7145413351,-4.95,-2.2800000000000002,5.4498532090000005,0,0,0,-4.95,-2.2800000000000002,5.4498532090000005
2019-08-26 15:30:00,-4.68,-0.38,4.6954020062,0,0,0,-4.68,-0.38,4.6954020062,-4.92,-2.2800000000000002,5.4226192933,0,0,0,-4.92,-2.2800000000000002,5.4226192933
2019-08-26 16:00:00,-4.68,-0.34,4.6923341739,0,0,0,-4.68,-0.34,4.6923341739,-4.92,-2.25,5.4100739366,0,0,0,-4.92,-2.25,5.4100739366
2019-08-26 16:30:00,-4.47,-0.25,4.476985593,0,0,0,-4.47,-0.25,4.476985593,-4.71,-2.15,5.1775090536,0,0,0,-4.71,-2.15,5.1775090536
2019-08-26 17:00:00,-4.45,-0.27,4.4581834866,0,0,0,-4.45,-0.27,4.4581834866,-4.68,-2.15,5.1502330044,0,0,0,-4.68,-2.15,5.1502330044
2019-08-26 17:30:00,-4.45,-0.22,4.4554348834,0,0,0,-4.45,-0.22,4.4554348834,-4.68,-2.1,5.1295613848,0,0,0,-4.68,-2.1,5.1295613848
2019-08-26 18:00:00,-4.41,-0.21,4.4149971687,0,0,0,-4.41,-0.21,4.4149971687,-4.65,-2.08,5.0940062819,0,0,0,-4.65,-2.08,5.0940062819
2019-08-26 18:30:00,-4.25,-0.14,4.2523052572,0,0,0,-4.25,-0.14,4.2523052572,-4.48,-2.0,4.9061593941,0,0,0,-4.48,-2.0,4.9061593941
2019-08-26 19:00:00,-4.27,-0.14,4.2722944655,0,0,0,-4.27,-0.14,4.2722944655,-4.51,-1.97,4.9214835162,0,0,0,-4.51,-1.97,4.9214835162
2019-08-26 19:30:00,-4.11,0.13,4.1120554471,0,0,0,-4.11,0.13,4.1120554471,-4.34,-1.88,4.7296934362,0,0,0,-4.34,-1.88,4.7296934362
2019-08-26 20:00:00,-4.11,0.13,4.1120554471,0,0,0,-4.11,0.13,4.1120554471,-4.34,-1.9100000000000001,4.7416980081,0,0,0,-4.34,-1.9100000000000001,4.7416980081
2019-08-26 20:30:00,-4.29,0.12,4.2916779935000005,0,0,0,-4.29,0.12,4.2916779935000005,-4.52,-1.9100000000000001,4.9069848176,0,0,0,-4.52,-1.9100000000000001,4.9069848176
2019-08-26 21:00:00,-4.33,0.49,4.3576369743,0,0,0,-4.33,0.49,4.3576369743,-4.62,-2.15,5.0957727579,0,0,0,-4.62,-2.15,5.0957727579
2019-08-26 21:30:00,-4.18,0.88,4.2716273246,0,0,0,-4.18,0.88,4.2716273246,-4.59,-2.7199999999999998,5.335400641,0,0,0,-4.59,-2.7199999999999998,5.335400641
2019-08-26 22:00:00,-4.09,0.74,4.1564046964,0,0,0,-4.09,0.74,4.1564046964,-4.45,-2.46,5.0846927144,0,0,0,-4.45,-2.46,5.0846927144
2019-08-26 22:30:00,-3.9699999999999998,0.24,3.9772477921,0,0,0,-3.9699999999999998,0.24,3.9772477921,-4.2,-1.8,4.5694638635,0,0,0,-4.2,-1.8,4.5694638635
2019-08-26 23:00:00,-3.79,0.19,3.7947595444,0,0,0,-3.79,0.19,3.7947595444,-3.99,-1.74,4.352895588,0,0,0,-3.99,-1.74,4.352895588
2019-08-26 23:30:00,-3.6,0.5,3.6345563691000002,0,0,0,-3.6,0.5,3.6345563691000002,-3.87,-2.08,4.3935520937,0,0,0,-3.87,-2.08,4.3935520937
2019-08-27 00:00:00,-3.47,0.36,3.4886243707,0,0,0,-3.47,0.36,3.4886243707,-3.69,-1.77,4.0925542147,0,0,0,-3.69,-1.77,4.0925542147
2019-08-27 00:30:00,-3.3,0.24,3.308715763,0,0,0,-3.3,0.24,3.308715763,-3.49,-1.65,3.8603885815,0,0,0,-3.49,-1.65,3.8603885815
2019-08-27 01:00:00,-3.16,0.28,3.1723808094,0,0,0,-3.16,0.28,3.1723808094,-3.34,-1.58,3.6948612964,0,0,0,-3.34,-1.58,3.6948612964
2019-08-27 01:30:00,-3.01,0.32,3.0269621735,0,0,0,-3.01,0.32,3.0269621735,-3.19,-1.54,3.5422732814,0,0,0,-3.19,-1.54,3.5422732814
2019-08-27 02:00:00,-2.93,0.34,2.9496609975,0,0,0,-2.93,0.34,2.9496609975,-3.1,-1.53,3.4570073763,0,0,0,-3.1,-1.53,3.4570073763
2019-08-27 02:30:00,-2.9,0.34,2.9198630105000003,0,0,0,-2.9,0.34,2.9198630105000003,-3.07,-1.54,3.434603325,0,0,0,-3.07,-1.54,3.434603325
2019-08-27 03:00:00,-2.83,0.32,2.8480344099,0,0,0,-2.83,0.32,2.8480344099,-3.0,-1.56,3.3813606729,0,0,0,-3.0,-1.56,3.3813606729
2019-08-27 03:30:00,-2.83,0.34,2.8503508556,0,0,0,-2.83,0.34,2.8503508556,-3.0,-1.54,3.3721803036,0,0,0,-3.0,-1.54,3.3721803036
2019-08-27 04:00:00,-2.85,0.33,2.8690416518,0,0,0,-2.85,0.33,2.8690416518,-3.02,-1.55,3.3945397332000002,0,0,0,-3.02,-1.55,3.3945397332000002
2019-08-27 04:30:00,-2.85,0.33,2.8690416518,0,0,0,-2.85,0.33,2.8690416518,-3.02,-1.54,3.3899852507,0,0,0,-3.02,-1.54,3.3899852507
2019-08-27 05:00:00,-2.93,0.31,2.9463536787,0,0,0,-2.93,0.31,2.9463536787,-3.1,-1.55,3.4659053651000002,0,0,0,-3.1,-1.55,3.4659053651000002
2019-08-27 05:30:00,-3.0,0.31,3.0159741378,0,0,0,-3.0,0.31,3.0159741378,-3.17,-1.6,3.550901294,0,0,0,-3.17,-1.6,3.550901294
2019-08-27 06:00:00,-3.27,0.26,3.2803201063,0,0,0,-3.27,0.26,3.2803201063,-3.45,-1.63,3.8156781835,0,0,0,-3.45,-1.63,3.8156781835
2019-08-27 06:30:00,-3.32,0.51,3.3589432862,0,0,0,-3.32,0.51,3.3589432862,-3.5700000000000003,-1.9,4.0441191872,0,0,0,-3.5700000000000003,-1.9,4.0441191872
2019-08-27 07:00:00,-3.76,0.53,3.7971699988000003,0,0,0,-3.76,0.53,3.7971699988000003,-4.07,-2.29,4.6700107066,0,0,0,-4.07,-2.29,4.6700107066
2019-08-27 07:30:00,-4.15,0.31,4.1615622067,0,0,0,-4.15,0.31,4.1615622067,-4.45,-2.27,4.9955380091,0,0,0,-4.45,-2.27,4.9955380091
2019-08-27 08:00:00,-4.59,-0.22,4.5952693066,0,0,0,-4.59,-0.22,4.5952693066,-4.83,-2.12,5.2747796162,0,0,0,-4.83,-2.12,5.2747796162
2019-08-27 08:30:00,-5.25,-0.53,5.2766845651,0,0,0,-5.25,-0.53,5.2766845651,-5.49,-2.29,5.9484619861,0,0,0,-5.49,-2.29,5.9484619861
2019-08-27 09:00:00,-5.46,-0.78,5.5154328933,0,0,0,-5.46,-0.78,5.5154328933,-5.69,-2.44,6.1910984486,0,0,0,-5.69,-2.44,6.1910984486
2019-08-27 09:30:00,-5.69,-0.72,5.7353726993,0,0,0,-5.69,-0.72,5.7353726993,-5.96,-2.64,6.5185274411,0,0,0,-5.96,-2.64,6.5185274411
2019-08-27 10:00:00,-5.77,-0.7000000000000001,5.8123059107,0,0,0,-5.77,-0.7000000000000001,5.8123059107,-6.05,-2.61,6.5889756412,0,0,0,-6.05,-2.61,6.5889756412
2019-08-27 10:30:00,-5.87,-0.7000000000000001,5.9115903106,0,0,0,-5.87,-0.7000000000000001,5.9115903106,-6.15,-2.61,6.6809131112,0,0,0,-6.15,-2.61,6.6809131112
2019-08-27 11:00:00,-6.09,-0.87,6.1518289963,0,0,0,-6.09,-0.87,6.1518289963,-6.38,-2.7800000000000002,6.9593677874,0,0,0,-6.38,-2.7800000000000002,6.9593677874
2019-08-27 11:30:00,-6.14,-0.91,6.2070685513,0,0,0,-6.14,-0.91,6.2070685513,-6.44,-2.83,7.0343798589,0,0,0,-6.44,-2.83,7.0343798589
2019-08-27 12:00:00,-6.21,-0.91,6.2763205782,0,0,0,-6.21,-0.91,6.2763205782,-6.51,-2.8200000000000003,7.0945401542,0,0,0,-6.51,-2.8200000000000003,7.0945401542
2019-08-27 12:30:00,-6.24,-0.88,6.3017457899,0,0,0,-6.24,-0.88,6.3017457899,-6.54,-2.79,7.11025316,0,0,0,-6.54,-2.79,7.11025316
2019-08-27 13:00:00,-6.24,-0.93,6.3089222534000005,0,0,0,-6.24,-0.93,6.3089222534000005,-6.54,-2.86,7.1380109274,0,0,0,-6.54,-2.86,7.1380109274
2019-08-27 13:30:00,-5.82,-0.67,5.8584383585,0,0,0,-5.82,-0.67,5.8584383585,-6.11,-2.61,6.6441101737,0,0,0,-6.11,-2.61,6.6441101737
2019-08-27 14:00:00,-6.16,-0.87,6.2211333373,0,0,0,-6.16,-0.87,6.2211333373,-6.45,-2.79,7.0275600318,0,0,0,-6.45,-2.79,7.0275600318
2019-08-27 14:30:00,-6.21,-0.9,6.2748784849,0,0,0,-6.21,-0.9,6.2748784849,-6.51,-2.81,7.0905712041,0,0,0,-6.51,-2.81,7.0905712041
2019-08-27 15:00:00,-6.25,-0.9400000000000001,6.3202927147,0,0,0,-6.25,-0.9400000000000001,6.3202927147,-6.55,-2.84,7.1391946324,0,0,0,-6.55,-2.84,7.1391946324
2019-08-27 15:30:00,-6.21,-0.9400000000000001,6.2807404022,0,0,0,-6.21,-0.9400000000000001,6.2807404022,-6.51,-2.86,7.1105344384,0,0,0,-6.51,-2.86,7.1105344384
2019-08-27 16:00:00,-6.08,-0.89,6.144794545,0,0,0,-6.08,-0.89,6.144794545,-6.38,-2.81,6.971405884,0,0,0,-6.38,-2.81,6.971405884
2019-08-27 16:30:00,-5.86,-0.68,5.8993219949,0,0,0,-5.86,-0.68,5.8993219949,-6.14,-2.6,6.6678032364,0,0,0,-6.14,-2.6,6.6678032364
2019-08-27 17:00:00,-5.96,-0.72,6.0033324079,0,0,0,-5.96,-0.72,6.0033324079,-6.25,-2.65,6.7885933741999995,0,0,0,-6.25,-2.65,6.7885933741999995
2019-08-27 17:30:00,-5.85,-0.66,5.8871130446,0,0,0,-5.85,-0.66,5.8871130446,-6.13,-2.59,6.6546975889,0,0,0,-6.13,-2.59,6.6546975889
2019-08-27 18:00:00,-5.49,-0.21,5.4940149254,0,0,0,-5.49,-0.21,5.4940149254,-5.87,-2.91,6.5517173321,0,0,0,-5.87,-2.91,6.5517173321
2019-08-27 18:30:00,-5.05,-0.30000000000000004,5.0589030432,0,0,0,-5.05,-0.30000000000000004,5.0589030432,-5.3,-2.23,5.7500347825,0,0,0,-5.3,-2.23,5.7500347825
2019-08-27 19:00:00,-4.97,-0.30000000000000004,4.9790460934,0,0,0,-4.97,-0.30000000000000004,4.9790460934,-5.21,-2.15,5.6361866541,0,0,0,-5.21,-2.15,5.6361866541
2019-08-27 19:30:00,-4.61,-0.17,4.6131334253,0,0,0,-4.61,-0.17,4.6131334253,-4.84,-1.99,5.2331348158,0,0,0,-4.84,-1.99,5.2331348158
2019-08-27 20:00:00,-4.69,-0.14,4.692089087,0,0,0,-4.69,-0.14,4.692089087,-4.93,-1.96,5.3053275111,0,0,0,-4.93,-1.96,5.3053275111
2019-08-27 20:30:00,-4.73,-0.09,4.7308561593,0,0,0,-4.73,-0.09,4.7308561593,-4.98,-2.06,5.3892485562,0,0,0,-4.98,-2.06,5.3892485562
2019-08-27 21:00:00,-4.7,0.36,4.713767071,0,0,0,-4.7,0.36,4.713767071,-5.04,-2.45,5.6039361167,0,0,0,-5.04,-2.45,5.6039361167
2019-08-27 21:30:00,-4.73,-0.51,4.7574152646000005,0,0,0,-4.73,-0.51,4.7574152646000005,-4.87,-1.54,5.1076902804,0,0,0,-4.87,-1.54,5.1076902804
2019-08-27 22:00:00,-4.5,-0.30000000000000004,4.5099889135,0,0,0,-4.5,-0.30000000000000004,4.5099889135,-4.68,-1.75,4.9964887671,0,0,0,-4.68,-1.75,4.9964887671
2019-08-27 22:30:00,-4.19,0.54,4.224653832,0,0,0,-4.19,0.54,4.224653832,-4.51,-2.31,5.0671688348,0,0,0,-4.51,-2.31,5.0671688348
2019-08-27 23:00:00,-3.99,0.42,4.0120443667,0,0,0,-3.99,0.42,4.0120443667,-4.27,-2.13,4.7717711596,0,0,0,-4.27,-2.13,4.7717711596
2019-08-27 23:30:00,-3.88,0.15,3.882898402,0,0,0,-3.88,0.15,3.882898402,-4.09,-1.79,4.4645492494,0,0,0,-4.09,-1.79,4.4645492494
2019-08-28 00:00:00,-3.54,0.44,3.5672398293,0,0,0,-3.54,0.44,3.5672398293,-3.79,-1.98,4.2760378857,0,0,0,-3.79,-1.98,4.2760378857
2019-08-28 00:30:00,-3.39,0.68,3.4575280187,0,0,0,-3.39,0.68,3.4575280187,-3.68,-2.18,4.2772421021,0,0,0,-3.68,-2.18,4.2772421021
2019-08-28 01:00:00,-3.3,0.68,3.3693322781,0,0,0,-3.3,0.68,3.3693322781,-3.58,-2.16,4.1811481677,0,0,0,-3.58,-2.16,4.1811481677
2019-08-28 01:30:00,-3.21,0.72,3.2897568299,0,0,0,-3.21,0.72,3.2897568299,-3.49,-2.07,4.0577087131,0,0,0,-3.49,-2.07,4.0577087131
2019-08-28 02:00:00,-3.18,0.6000000000000001,3.2361087744,0,0,0,-3.18,0.6000000000000001,3.2361087744,-3.43,-1.9500000000000002,3.9455544604,0,0,0,-3.43,-1.9500000000000002,3.9455544604
2019-08-28 02:30:00,-3.11,0.7000000000000001,3.1878048874,0,0,0,-3.11,0.7000000000000001,3.1878048874,-3.39,-2.09,3.9824866604,0,0,0,-3.39,-2.09,3.9824866604
2019-08-28 03:00:00,-3.07,0.7000000000000001,3.1487934197,0,0,0,-3.07,0.7000000000000001,3.1487934197,-3.34,-2.09,3.9400126903,0,0,0,-3.34,-2.09,3.9400126903
2019-08-28 03:30:00,-3.01,0.72,3.0949151846,0,0,0,-3.01,0.72,3.0949151846,-3.2800000000000002,-2.09,3.8892801390000002,0,0,0,-3.2800000000000002,-2.09,3.8892801390000002
2019-08-28 04:00:00,-2.96,0.72,3.0463092423,0,0,0,-2.96,0.72,3.0463092423,-3.23,-2.08,3.84178344,0,0,0,-3.23,-2.08,3.84178344
2019-08-28 04:30:00,-3.04,0.72,3.1240998704,0,0,0,-3.04,0.72,3.1240998704,-3.3,-2.08,3.9008204265,0,0,0,-3.3,-2.08,3.9008204265
2019-08-28 05:00:00,-3.11,0.72,3.1922562554000002,0,0,0,-3.11,0.72,3.1922562554000002,-3.38,-2.05,3.9530874010000003,0,0,0,-3.38,-2.05,3.9530874010000003
2019-08-28 05:30:00,-3.14,0.7000000000000001,3.2170794208,0,0,0,-3.14,0.7000000000000001,3.2170794208,-3.42,-2.12,4.023779318,0,0,0,-3.42,-2.12,4.023779318
2019-08-28 06:00:00,-3.33,0.65,3.3928454135,0,0,0,-3.33,0.65,3.3928454135,-3.61,-2.14,4.1966296,0,0,0,-3.61,-2.14,4.1966296
2019-08-28 06:30:00,-3.52,0.61,3.5724641355999998,0,0,0,-3.52,0.61,3.5724641355999998,-3.81,-2.19,4.3945648249,0,0,0,-3.81,-2.19,4.3945648249
2019-08-28 07:00:00,-3.77,0.45,3.7967617781,0,0,0,-3.77,0.45,3.7967617781,-4.08,-2.34,4.7034030233,0,0,0,-4.08,-2.34,4.7034030233
2019-08-28 07:30:00,-4.41,0.25,4.4170804838,0,0,0,-4.41,0.25,4.4170804838,-4.73,-2.46,5.3314632138,0,0,0,-4.73,-2.46,5.3314632138
2019-08-28 08:00:00,-4.79,0.19,4.7937667862,0,0,0,-4.79,0.19,4.7937667862,-5.14,-2.66,5.7875037797,0,0,0,-5.14,-2.66,5.7875037797
2019-08-28 08:30:00,-5.42,-0.17,5.4226653963,0,0,0,-5.42,-0.17,5.4226653963,-5.8100000000000005,-2.92,6.5024995194,0,0,0,-5.8100000000000005,-2.92,6.5024995194
2019-08-28 09:00:00,-5.5,-0.21,5.5040076308,0,0,0,-5.5,-0.21,5.5040076308,-5.88,-2.99,6.5965521297,0,0,0,-5.88,-2.99,6.5965521297
2019-08-28 09:30:00,-5.6,-0.26,5.6060324651,0,0,0,-5.6,-0.26,5.6060324651,-5.99,-3.04,6.7172687902,0,0,0,-5.99,-3.04,6.7172687902
2019-08-28 10:00:00,-5.72,-0.28,5.7268490464,0,0,0,-5.72,-0.28,5.7268490464,-6.12,-3.06,6.8423680111,0,0,0,-6.12,-3.06,6.8423680111
2019-08-28 10:30:00,-5.83,-0.35000000000000003,5.8404965542,0,0,0,-5.83,-0.35000000000000003,5.8404965542,-6.22,-3.02,6.9143907902,0,0,0,-6.22,-3.02,6.9143907902
2019-08-28 11:00:00,-6.15,-0.8300000000000001,6.2057553932,0,0,0,-6.15,-0.8300000000000001,6.2057553932,-6.44,-2.73,6.9947480298,0,0,0,-6.44,-2.73,6.9947480298
2019-08-28 11:30:00,-6.2,-0.99,6.2785428246,0,0,0,-6.2,-0.99,6.2785428246,-6.45,-2.6,6.9543152071000005,0,0,0,-6.45,-2.6,6.9543152071000005
2019-08-28 12:00:00,-6.21,-1.38,6.3614856755,0,0,0,-6.21,-1.38,6.3614856755,-6.36,-2.31,6.7665131345,0,0,0,-6.36,-2.31,6.7665131345
2019-08-28 12:30:00,-6.3,-1.35,6.4430194785,0,0,0,-6.3,-1.35,6.4430194785,-6.45,-2.2800000000000002,6.8411183296,0,0,0,-6.45,-2.2800000000000002,6.8411183296
2019-08-28 13:00:00,-6.28,-1.37,6.4276978772,0,0,0,-6.28,-1.37,6.4276978772,-6.45,-2.42,6.8890420234,0,0,0,-6.45,-2.42,6.8890420234
2019-08-28 13:30:00,-5.71,-0.62,5.7435616128,0,0,0,-5.71,-0.62,5.7435616128,-5.99,-2.55,6.5101920095,0,0,0,-5.99,-2.55,6.5101920095
2019-08-28 14:00:00,-6.02,-0.81,6.0742489248,0,0,0,-6.02,-0.81,6.0742489248,-6.31,-2.7199999999999998,6.8712808122,0,0,0,-6.31,-2.7199999999999998,6.8712808122
2019-08-28 14:30:00,-6.03,-0.8,6.0828365094,0,0,0,-6.03,-0.8,6.0828365094,-6.32,-2.69,6.8686607137,0,0,0,-6.32,-2.69,6.8686607137
2019-08-28 15:00:00,-6.12,-0.8300000000000001,6.1760262305,0,0,0,-6.12,-0.8300000000000001,6.1760262305,-6.41,-2.74,6.9710616121,0,0,0,-6.41,-2.74,6.9710616121
2019-08-28 15:30:00,-6.09,-0.6000000000000001,6.1194852725,0,0,0,-6.09,-0.6000000000000001,6.1194852725,-6.46,-3.04,7.1395518067,0,0,0,-6.46,-3.04,7.1395518067
2019-08-28 16:00:00,-6.03,-0.35000000000000003,6.0401490048,0,0,0,-6.03,-0.35000000000000003,6.0401490048,-6.44,-3.16,7.1735068133,0,0,0,-6.44,-3.16,7.1735068133
2019-08-28 16:30:00,-5.74,-0.65,5.7766859011000005,0,0,0,-5.74,-0.65,5.7766859011000005,-6.0,-2.36,6.447449108,0,0,0,-6.0,-2.36,6.447449108
2019-08-28 17:00:00,-5.8,-1.06,5.8960664854000004,0,0,0,-5.8,-1.06,5.8960664854000004,-5.94,-1.98,6.2613097671,0,0,0,-5.94,-1.98,6.2613097671
2019-08-28 17:30:00,-5.6,-0.51,5.6231752596,0,0,0,-5.6,-0.51,5.6231752596,-5.85,-2.26,6.2713714609,0,0,0,-5.85,-2.26,6.2713714609
2019-08-28 18:00:00,-5.41,-0.38,5.4233292358,0,0,0,-5.41,-0.38,5.4233292358,-5.67,-2.29,6.1149816026,0,0,0,-5.67,-2.29,6.1149816026
2019-08-28 18:30:00,-5.01,0.04,5.0101596781,0,0,0,-5.01,0.04,5.0101596781,-5.33,-2.41,5.8495298956,0,0,0,-5.33,-2.41,5.8495298956
2019-08-28 19:00:00,-4.95,0.28,4.9579128673,0,0,0,-4.95,0.28,4.9579128673,-5.31,-2.5700000000000003,5.8992372388,0,0,0,-5.31,-2.5700000000000003,5.8992372388
2019-08-28 19:30:00,-4.69,0.43,4.7096709015,0,0,0,-4.69,0.43,4.7096709015,-5.04,-2.4,5.5822576078,0,0,0,-5.04,-2.4,5.5822576078
2019-08-28 20:00:00,-4.69,0.48,4.7144989129,0,0,0,-4.69,0.48,4.7144989129,-5.04,-2.31,5.5441590886,0,0,0,-5.04,-2.31,5.5441590886
2019-08-28 20:30:00,-4.69,0.48,4.7144989129,0,0,0,-4.69,0.48,4.7144989129,-5.04,-2.31,5.5441590886,0,0,0,-5.04,-2.31,5.5441590886
2019-08-28 21:00:00,-4.59,0.48,4.6150297941,0,0,0,-4.59,0.48,4.6150297941,-4.93,-2.33,5.4528708035,0,0,0,-4.93,-2.33,5.4528708035
2019-08-28 21:30:00,-4.4,0.53,4.4318055011,0,0,0,-4.4,0.53,4.4318055011,-4.73,-2.31,5.2639338902,0,0,0,-4.73,-2.31,5.2639338902
2019-08-28 22:00:00,-4.13,0.84,4.2145581026,0,0,0,-4.13,0.84,4.2145581026,-4.51,-2.51,5.1614145348000005,0,0,0,-4.51,-2.51,5.1614145348000005
2019-08-28 22:30:00,-3.9699999999999998,0.67,4.0261395902,0,0,0,-3.9699999999999998,0.67,4.0261395902,-4.29,-2.19,4.8166585928,0,0,0,-4.29,-2.19,4.8166585928
2019-08-28 23:00:00,-3.7800000000000002,0.7000000000000001,3.844268461,0,0,0,-3.7800000000000002,0.7000000000000001,3.844268461,-4.07,-2.11,4.5844301718,0,0,0,-4.07,-2.11,4.5844301718
2019-08-28 23:30:00,-3.54,0.64,3.5973879413,0,0,0,-3.54,0.64,3.5973879413,-3.8200000000000003,-2.02,4.3212035361,0,0,0,-3.8200000000000003,-2.02,4.3212035361
2019-08-29 00:00:00,-3.37,0.30000000000000004,3.3833267652,0,0,0,-3.37,0.30000000000000004,3.3833267652,-3.55,-1.58,3.8857303046,0,0,0,-3.55,-1.58,3.8857303046
2019-08-29 00:30:00,-3.22,0.31,3.2348879424,0,0,0,-3.22,0.31,3.2348879424,-3.4,-1.56,3.740802053,0,0,0,-3.4,-1.56,3.740802053
2019-08-29 01:00:00,-3.17,0.31,3.1851216617,0,0,0,-3.17,0.31,3.1851216617,-3.34,-1.56,3.6863532115,0,0,0,-3.34,-1.56,3.6863532115
2019-08-29 01:30:00,-3.08,0.34,3.0987094088,0,0,0,-3.08,0.34,3.0987094088,-3.26,-1.53,3.601180362,0,0,0,-3.26,-1.53,3.601180362
2019-08-29 02:00:00,-3.06,0.34,3.078830947,0,0,0,-3.06,0.34,3.078830947,-3.24,-1.55,3.5916709203,0,0,0,-3.24,-1.55,3.5916709203
2019-08-29 02:30:00,-2.96,0.34,2.9794630389,0,0,0,-2.96,0.34,2.9794630389,-3.13,-1.55,3.4927639485,0,0,0,-3.13,-1.55,3.4927639485
2019-08-29 03:00:00,-2.89,0.36,2.9123358323,0,0,0,-2.89,0.36,2.9123358323,-3.06,-1.54,3.4256678181,0,0,0,-3.06,-1.54,3.4256678181
2019-08-29 03:30:00,-2.92,0.36,2.9421080877,0,0,0,-2.92,0.36,2.9421080877,-3.09,-1.54,3.4524918537,0,0,0,-3.09,-1.54,3.4524918537
2019-08-29 04:00:00,-2.86,0.36,2.8825682993,0,0,0,-2.86,0.36,2.8825682993,-3.04,-1.54,3.4078145489000002,0,0,0,-3.04,-1.54,3.4078145489000002
2019-08-29 04:30:00,-2.88,0.37,2.9036700915,0,0,0,-2.88,0.37,2.9036700915,-3.05,-1.52,3.4077705322,0,0,0,-3.05,-1.52,3.4077705322
2019-08-29 05:00:00,-2.91,0.37,2.9334280288,0,0,0,-2.91,0.37,2.9334280288,-3.08,-1.5,3.425842962,0,0,0,-3.08,-1.5,3.425842962
2019-08-29 05:30:00,-3.04,0.73,3.1264196775,0,0,0,-3.04,0.73,3.1264196775,-3.29,-2.01,3.8554117809,0,0,0,-3.29,-2.01,3.8554117809
2019-08-29 06:00:00,-3.31,0.7000000000000001,3.3832085363,0,0,0,-3.31,0.7000000000000001,3.3832085363,-3.59,-2.11,4.1641565773,0,0,0,-3.59,-2.11,4.1641565773
2019-08-29 06:30:00,-3.44,0.65,3.5008713201,0,0,0,-3.44,0.65,3.5008713201,-3.73,-2.17,4.3152983674,0,0,0,-3.73,-2.17,4.3152983674
2019-08-29 07:00:00,-4.02,0.51,4.0522216129,0,0,0,-4.02,0.51,4.0522216129,-4.33,-2.3,4.9029480927,0,0,0,-4.33,-2.3,4.9029480927
2019-08-29 07:30:00,-4.54,0.39,4.5567203118,0,0,0,-4.54,0.39,4.5567203118,-4.88,-2.41,5.4426556018,0,0,0,-4.88,-2.41,5.4426556018
2019-08-29 08:00:00,-4.88,-0.11,4.8812395967,0,0,0,-4.88,-0.11,4.8812395967,-5.15,-2.2,5.6002232098,0,0,0,-5.15,-2.2,5.6002232098
2019-08-29 08:30:00,-5.39,-0.44,5.4079293634,0,0,0,-5.39,-0.44,5.4079293634,-5.65,-2.37,6.1269405089,0,0,0,-5.65,-2.37,6.1269405089
2019-08-29 09:00:00,-5.39,-0.5,5.413141417,0,0,0,-5.39,-0.5,5.413141417,-5.65,-2.41,6.1425239112,0,0,0,-5.65,-2.41,6.1425239112
2019-08-29 09:30:00,-5.64,-1.02,5.7314919524,0,0,0,-5.64,-1.02,5.7314919524,-5.79,-1.99,6.1224341564,0,0,0,-5.79,-1.99,6.1224341564
2019-08-29 10:00:00,-5.78,-1.09,5.8818789515,0,0,0,-5.78,-1.09,5.8818789515,-5.93,-2.01,6.2613896221,0,0,0,-5.93,-2.01,6.2613896221
2019-08-29 10:30:00,-5.89,-1.13,5.9974161103,0,0,0,-5.89,-1.13,5.9974161103,-6.03,-2.05,6.3689402572,0,0,0,-6.03,-2.05,6.3689402572
2019-08-29 11:00:00,-6.06,-1.15,6.1681520734,0,0,0,-6.06,-1.15,6.1681520734,-6.22,-2.19,6.5942778225000005,0,0,0,-6.22,-2.19,6.5942778225000005
2019-08-29 11:30:00,-6.01,-0.76,6.0578626594,0,0,0,-6.01,-0.76,6.0578626594,-6.31,-2.71,6.8673284471,0,0,0,-6.31,-2.71,6.8673284471
2019-08-29 12:00:00,-6.01,-0.42,6.0246576666,0,0,0,-6.01,-0.42,6.0246576666,-6.44,-3.21,7.1956723105,0,0,0,-6.44,-3.21,7.1956723105
2019-08-29 12:30:00,-6.1,-0.32,6.108387676,0,0,0,-6.1,-0.32,6.108387676,-6.54,-3.22,7.2897187874,0,0,0,-6.54,-3.22,7.2897187874
2019-08-29 13:00:00,-6.12,-0.76,6.1670089995,0,0,0,-6.12,-0.76,6.1670089995,-6.41,-2.69,6.9515609758,0,0,0,-6.41,-2.69,6.9515609758
2019-08-29 13:30:00,-5.61,-0.44,5.6272284475,0,0,0,-5.61,-0.44,5.6272284475,-5.92,-2.56,6.4498061986,0,0,0,-5.92,-2.56,6.4498061986
