Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,41.5
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.7
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,53.0
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.38
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.65
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.26
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,19.04
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.0
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.4
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,N Current (RMS),A,45.8
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,81.7
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.0
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.9
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.71
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.16
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.65
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.13
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.68
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.72
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,N Current (RMS),A,5.6
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.0
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.0
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.0
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,transformer,,Temperature,C,34.2
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.43
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.73
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.2
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.63
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.28
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L3 Active Power,kW,30.55
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L2 Active Power,kW,15.88
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L1 Active Power,kW,24.92
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,N Current (RMS),A,72.1
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.8
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.3
561488,Ascot Drive Baglan,2023-06-07T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,109.9
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.93
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.06
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.56
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.81
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.18
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.39
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,N Current (RMS),A,39.8
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,26.9
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.5
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,48.8
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.4
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.2
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.83
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.52
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.13
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.45
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,N Current (RMS),A,40.1
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,75.0
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.2
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,50.8
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.68
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.09
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.6
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.9
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.64
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.34
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,N Current (RMS),A,7.3
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.0
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.7
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,transformer,,Temperature,C,34.1
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.16
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.57
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.58
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.65
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.95
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.34
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L3 Active Power,kW,25.23
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L2 Active Power,kW,13.96
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L1 Active Power,kW,25.18
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,N Current (RMS),A,65.5
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,108.2
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,64.5
561488,Ascot Drive Baglan,2023-06-07T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,108.7
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.74
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.08
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.21
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.92
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.64
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,14.9
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,N Current (RMS),A,58.4
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,23.1
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.4
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,63.3
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.33
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.11
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.94
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.79
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,12.2
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,N Current (RMS),A,39.5
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,72.4
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,63.8
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,54.5
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.73
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.08
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.59
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.43
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.72
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.95
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.9
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.8
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.9
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.1
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,transformer,,Temperature,C,34.1
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.65
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.47
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.69
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L3 Active Power,kW,23.29
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L2 Active Power,kW,17.14
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L1 Active Power,kW,29.04
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,N Current (RMS),A,68.7
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,100.0
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.8
561488,Ascot Drive Baglan,2023-06-07T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,124.4
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.07
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.22
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.39
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.98
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.59
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.75
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,N Current (RMS),A,50.9
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.7
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.6
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,54.9
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.77
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.51
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.87
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,14.98
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.05
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,18.64
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,64.6
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,57.0
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,80.3
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.72
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.02
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.5
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.4
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.63
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.81
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,N Current (RMS),A,8.9
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.7
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.5
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,13.8
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,transformer,,Temperature,C,34.1
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.15
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.28
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.11
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.29
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.24
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L3 Active Power,kW,23.35
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L2 Active Power,kW,15.26
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L1 Active Power,kW,34.21
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,N Current (RMS),A,83.8
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.7
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,69.0
561488,Ascot Drive Baglan,2023-06-07T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,145.5
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.99
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.07
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.12
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.87
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.66
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.46
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,35.4
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.2
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.0
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,48.7
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.2
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.94
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.34
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.36
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,13.9
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,22.77
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,N Current (RMS),A,42.2
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,58.0
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,59.7
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,96.7
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.73
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.03
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.4
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.37
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.61
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.15
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,N Current (RMS),A,9.7
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.6
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,5.4
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.8
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,transformer,,Temperature,C,34.0
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.63
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.54
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.46
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.06
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L3 Active Power,kW,22.61
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L2 Active Power,kW,18.18
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L1 Active Power,kW,37.38
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,N Current (RMS),A,80.7
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.1
561488,Ascot Drive Baglan,2023-06-07T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,158.2
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.87
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.0
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.1
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.2
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.18
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.72
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,40.1
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,39.5
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,12.9
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,46.1
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.24
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.7
561488,Ascot Drive Baglan,2023-06-07T15:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.12
