Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.52
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.69
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.4
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L3 Active Power,kW,21.43
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.32
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.87
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,N Current (RMS),A,65.8
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.7
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
551549,Priors Gate,2023-06-08T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,81.4
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.26
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.19
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.76
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L3 Active Power,kW,3.49
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L2 Active Power,kW,2.06
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L1 Active Power,kW,9.45
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,N Current (RMS),A,34.5
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,16.0
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,10.8
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,39.9
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.04
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.05
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.08
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,3.5
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.8
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.85
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.91
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.69
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.08
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.23
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.8
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,24.6
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.8
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.84
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.64
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.77
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.94
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.41
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.14
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,41.3
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,52.3
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,25.0
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.8
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,transformer,,Temperature,C,33.4
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.73
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.9
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.15
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L2 Active Power,kW,10.49
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.91
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,N Current (RMS),A,65.8
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.6
551549,Priors Gate,2023-06-08T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.6
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.32
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.99
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.01
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L3 Active Power,kW,3.26
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L2 Active Power,kW,2.38
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L1 Active Power,kW,9.31
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,N Current (RMS),A,32.2
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,15.3
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,11.6
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,39.6
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.02
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.06
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.01
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.0
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.06
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.09
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,3.3
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.5
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.48
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.89
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.94
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.82
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.93
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.15
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,15.9
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.7
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.0
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,16.7
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.68
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.11
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.48
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.14
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.03
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.69
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,26.6
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,33.3
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.0
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.4
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,transformer,,Temperature,C,33.5
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.39
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.26
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.16
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.48
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.49
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.43
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.23
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.29
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L1 Active Power,kW,18.24
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,N Current (RMS),A,53.6
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.1
551549,Priors Gate,2023-06-08T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,83.1
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.42
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.97
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.88
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L3 Active Power,kW,3.5
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L2 Active Power,kW,2.42
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L1 Active Power,kW,10.32
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,N Current (RMS),A,35.8
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,16.2
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,43.6
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.05
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.07
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.09
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,N Current (RMS),A,2.8
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.57
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.75
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.81
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.65
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.09
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.38
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,15.2
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.2
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.3
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,17.3
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.76
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.55
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.8
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.2
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.05
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,25.4
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.9
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,28.0
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.7
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,transformer,,Temperature,C,33.6
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.98
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.69
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.01
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.76
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.02
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.25
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.95
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L2 Active Power,kW,11.64
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L1 Active Power,kW,19.84
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,N Current (RMS),A,54.6
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
551549,Priors Gate,2023-06-08T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,89.0
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.31
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.83
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L3 Active Power,kW,3.82
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L2 Active Power,kW,2.63
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L1 Active Power,kW,10.68
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,N Current (RMS),A,36.4
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,17.3
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.4
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,45.0
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.03
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.08
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.09
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,N Current (RMS),A,3.5
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.75
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.75
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.83
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.4
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.23
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.48
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,16.2
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.3
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.8
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,25.2
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.84
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.1
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.63
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.17
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.81
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.52
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,25.0
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.8
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,30.2
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.8
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,transformer,,Temperature,C,33.7
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.49
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.18
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.92
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.78
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.32
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L3 Active Power,kW,14.36
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L2 Active Power,kW,12.59
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L1 Active Power,kW,22.76
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,N Current (RMS),A,58.2
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,65.7
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.8
551549,Priors Gate,2023-06-08T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.11
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.6
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L3 Active Power,kW,5.94
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L2 Active Power,kW,2.87
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L1 Active Power,kW,10.4
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,N Current (RMS),A,34.2
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L3 Current (RMS),A,25.3
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L2 Current (RMS),A,13.5
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,,L1 Current (RMS),A,43.6
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.01
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.05
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.01
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,-0.09
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,0.08
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,N Current (RMS),A,3.6
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,0.6
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.65
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.9
551549,Priors Gate,2023-06-08T22:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.8
