Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
414172,Belmont,2024-01-16T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
414172,Belmont,2024-01-16T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.3
414172,Belmont,2024-01-16T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:30:00.000+00:00,transformer,,Temperature,C,11.3
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.36
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.44
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.45
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L3 Active Power,kW,17.9
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L2 Active Power,kW,19.28
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L1 Active Power,kW,18.31
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,N Current (RMS),A,70.8
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,75.9
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.5
414172,Belmont,2024-01-16T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.5
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.65
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.16
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L3 Active Power,kW,12.54
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L2 Active Power,kW,7.85
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L1 Active Power,kW,16.06
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,N Current (RMS),A,36.9
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L3 Current (RMS),A,52.7
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L2 Current (RMS),A,33.5
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,,L1 Current (RMS),A,67.1
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.79
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.76
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.02
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.16
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L2 Active Power,kW,4.35
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L1 Active Power,kW,-8.16
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.7
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.7
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,18.8
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.8
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.05
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,N Current (RMS),A,0.3
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.3
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:20:00.000+00:00,transformer,,Temperature,C,11.3
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.03
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.22
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.22
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L3 Active Power,kW,16.68
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L2 Active Power,kW,12.21
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L1 Active Power,kW,7.92
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,N Current (RMS),A,52.2
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.0
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,51.3
414172,Belmont,2024-01-16T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,37.5
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.25
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.57
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.31
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L3 Active Power,kW,11.95
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L2 Active Power,kW,5.96
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L1 Active Power,kW,12.22
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,N Current (RMS),A,31.0
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L3 Current (RMS),A,51.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,,L1 Current (RMS),A,51.4
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.79
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.95
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.07
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L3 Active Power,kW,4.23
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L2 Active Power,kW,1.59
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L1 Active Power,kW,-5.41
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,N Current (RMS),A,18.3
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.6
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,7.9
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.5
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.03
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Active Power,kW,0.0
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.02
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,transformer,,Temperature,C,11.3
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.01
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.55
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.36
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L3 Active Power,kW,16.17
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L2 Active Power,kW,7.54
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L1 Active Power,kW,6.82
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,N Current (RMS),A,44.6
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,68.5
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.2
414172,Belmont,2024-01-16T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,31.0
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.56
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.4
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.52
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L3 Active Power,kW,8.51
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L2 Active Power,kW,11.76
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L1 Active Power,kW,11.34
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,N Current (RMS),A,27.7
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,37.0
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,48.8
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,47.5
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.51
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.91
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.27
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L3 Active Power,kW,3.96
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L2 Active Power,kW,1.83
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L1 Active Power,kW,-6.69
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,N Current (RMS),A,23.0
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,17.5
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.0
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,28.7
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.01
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.3
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.01
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.02
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-16T16:00:00.000+00:00,transformer,,Temperature,C,11.2
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.13
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.01
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.82
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.18
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.82
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L3 Active Power,kW,12.45
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L2 Active Power,kW,13.61
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L1 Active Power,kW,4.65
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,N Current (RMS),A,39.0
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,53.5
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.9
414172,Belmont,2024-01-16T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.4
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.22
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.26
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L3 Active Power,kW,7.6
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L2 Active Power,kW,10.83
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L1 Active Power,kW,17.06
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,N Current (RMS),A,43.9
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,34.2
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,45.3
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,70.4
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.36
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.86
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.77
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,2.97
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.98
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,-4.97
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,18.6
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,12.4
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,9.4
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.8
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.06
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.03
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.02
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,0.3
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.3
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.02
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.02
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,-0.02
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.0
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.03
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.2
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.2
414172,Belmont,2024-01-16T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-16T15:50:00.000+00:00,transformer,,Temperature,C,11.2
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.71
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.98
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.62
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.07
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L3 Active Power,kW,10.53
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L2 Active Power,kW,12.82
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L1 Active Power,kW,12.13
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,N Current (RMS),A,57.3
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,46.0
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,54.0
414172,Belmont,2024-01-16T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,51.4
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.17
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.29
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.14
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L3 Active Power,kW,9.82
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L2 Active Power,kW,8.23
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L1 Active Power,kW,15.76
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,N Current (RMS),A,38.8
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,42.3
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,34.9
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,67.5
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.42
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.97
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.9
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,3.47
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,2.05
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,-3.28
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,12.8
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,15.2
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,10.0
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,15.1
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,0.01
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,0.2
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.2
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.3
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.2
414172,Belmont,2024-01-16T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.03
