Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.42
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,06,L3 Active Power,kW,8.64
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,06,L2 Active Power,kW,11.14
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,06,L1 Active Power,kW,20.95
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,06,N Current (RMS),A,40.3
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,06,L3 Current (RMS),A,37.6
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,06,L2 Current (RMS),A,48.5
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,06,L1 Current (RMS),A,89.0
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.16
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.31
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.38
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L3 Active Power,kW,0.69
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L2 Active Power,kW,14.76
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L1 Active Power,kW,6.03
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,N Current (RMS),A,36.1
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L3 Current (RMS),A,3.0
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L2 Current (RMS),A,62.0
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,05,L1 Current (RMS),A,27.2
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.95
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.05
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.63
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,3.54
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,6.86
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,1.07
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,N Current (RMS),A,25.0
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,16.2
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,29.4
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,5.9
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.41
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.77
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.89
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,15.84
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.86
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,11.72
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,N Current (RMS),A,26.1
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,67.4
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.5
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,50.2
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.52
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.32
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.33
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,9.76
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,7.43
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,6.3
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,N Current (RMS),A,13.5
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,42.0
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,32.1
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,26.8
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.53
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.58
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.9
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,26.3
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,9.01
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,27.91
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,N Current (RMS),A,80.4
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,110.1
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,39.3
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,118.5
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,transformer,,Temperature,C,23.1
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.7
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.42
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.54
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L3 Active Power,kW,64.77
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L2 Active Power,kW,57.07
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L1 Active Power,kW,73.97
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,N Current (RMS),A,95.2
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,272.0
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,240.2
881908,Radcliffe Road,2024-01-21T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,312.8
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.52
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.96
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.63
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L3 Active Power,kW,9.38
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L2 Active Power,kW,7.62
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L1 Active Power,kW,21.51
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,N Current (RMS),A,44.3
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L3 Current (RMS),A,41.3
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L2 Current (RMS),A,32.5
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,06,L1 Current (RMS),A,90.5
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.11
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.65
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.42
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L3 Active Power,kW,0.72
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L2 Active Power,kW,15.61
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L1 Active Power,kW,6.26
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,N Current (RMS),A,38.0
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L3 Current (RMS),A,3.1
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L2 Current (RMS),A,65.6
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,05,L1 Current (RMS),A,28.6
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.55
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.05
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.49
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.51
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.09
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,1.14
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,N Current (RMS),A,24.4
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,29.5
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,25.6
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,5.7
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.38
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.85
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.1
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,18.25
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,10.42
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.99
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,N Current (RMS),A,36.7
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,76.8
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,44.1
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,31.0
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.39
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.46
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.23
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.16
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.64
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.83
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,N Current (RMS),A,11.8
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,39.1
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,32.6
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.8
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.16
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.68
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.13
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,26.58
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.6
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,26.59
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,N Current (RMS),A,70.4
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,111.1
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,49.7
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,112.5
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,transformer,,Temperature,C,23.1
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.18
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.11
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.43
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L3 Active Power,kW,70.6
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L2 Active Power,kW,58.98
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L1 Active Power,kW,69.32
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,N Current (RMS),A,94.4
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,295.6
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,247.2
881908,Radcliffe Road,2024-01-21T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,292.2
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.52
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.68
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L3 Active Power,kW,7.06
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L2 Active Power,kW,7.96
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L1 Active Power,kW,20.81
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,N Current (RMS),A,44.3
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L3 Current (RMS),A,31.1
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L2 Current (RMS),A,34.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,06,L1 Current (RMS),A,87.6
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.14
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,2.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.34
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L3 Active Power,kW,0.68
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L2 Active Power,kW,15.34
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L1 Active Power,kW,5.86
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,N Current (RMS),A,37.4
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L3 Current (RMS),A,3.1
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L2 Current (RMS),A,64.6
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,05,L1 Current (RMS),A,26.2
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.45
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.33
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.46
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.87
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,3.41
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,1.55
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,N Current (RMS),A,16.9
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,27.2
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,15.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,7.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.14
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.66
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.01
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,16.62
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,10.58
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,7.34
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,N Current (RMS),A,31.7
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,70.3
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,44.4
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,31.8
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.46
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.37
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.71
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.4
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.2
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,N Current (RMS),A,16.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,44.9
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,27.8
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.89
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.64
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.35
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,23.97
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,12.83
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,27.45
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,N Current (RMS),A,59.5
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,100.7
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,56.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,116.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,transformer,,Temperature,C,23.0
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.15
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.03
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.59
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.2
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L3 Active Power,kW,64.91
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L2 Active Power,kW,56.51
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L1 Active Power,kW,68.21
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,N Current (RMS),A,88.7
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,273.1
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,237.7
881908,Radcliffe Road,2024-01-21T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,287.7
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.44
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-0.82
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.56
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L3 Active Power,kW,8.69
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L2 Active Power,kW,7.04
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L1 Active Power,kW,17.06
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,N Current (RMS),A,34.0
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L3 Current (RMS),A,38.7
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L2 Current (RMS),A,30.7
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,06,L1 Current (RMS),A,72.8
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.3
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,1.67
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-1.22
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L3 Active Power,kW,0.53
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L2 Active Power,kW,15.44
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L1 Active Power,kW,7.78
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,N Current (RMS),A,37.5
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L3 Current (RMS),A,2.7
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L2 Current (RMS),A,65.1
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,05,L1 Current (RMS),A,34.4
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.19
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.2
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.44
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,4.68
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.27
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,1.39
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,N Current (RMS),A,14.0
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,21.3
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,18.5
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,6.3
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.33
881908,Radcliffe Road,2024-01-21T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.23
