Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.87
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.94
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.78
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.26
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L3 Active Power,kW,4.06
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L2 Active Power,kW,9.03
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L1 Active Power,kW,12.93
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,N Current (RMS),A,53.8
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,17.6
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,48.6
606479,Churchill Park,2024-04-03T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.0
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.39
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.99
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,5.16
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.01
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,N Current (RMS),A,13.4
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,17.5
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,23.1
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.07
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.04
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.11
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.49
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.48
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,-0.03
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,-1.8
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,2.06
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,N Current (RMS),A,13.2
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,10.5
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,8.8
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.3
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.11
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,-2.33
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.32
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,N Current (RMS),A,48.7
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,1.6
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,35.4
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,transformer,,Temperature,C,18.3
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.63
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.54
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.3
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L3 Active Power,kW,3.84
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L2 Active Power,kW,1.0
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L1 Active Power,kW,13.43
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,N Current (RMS),A,59.4
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,16.5
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.6
606479,Churchill Park,2024-04-03T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,56.6
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.8
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.39
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.76
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.37
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.91
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,2.39
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,N Current (RMS),A,21.5
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,13.0
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,29.7
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,11.1
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.46
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,-0.21
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.02
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,N Current (RMS),A,14.9
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.4
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.12
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.76
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,-0.18
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.94
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.66
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,N Current (RMS),A,40.9
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,1.3
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,17.6
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,34.2
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,transformer,,Temperature,C,18.2
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.07
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L3 Active Power,kW,2.14
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L2 Active Power,kW,7.63
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L1 Active Power,kW,13.09
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,N Current (RMS),A,57.5
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,12.0
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
606479,Churchill Park,2024-04-03T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.0
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.86
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.34
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.11
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,6.41
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.84
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,N Current (RMS),A,23.7
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,9.8
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,28.6
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,8.9
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.05
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.12
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.6
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.56
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.83
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,-0.24
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.01
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,N Current (RMS),A,14.9
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.17
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.13
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,-0.17
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.48
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,7.49
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,N Current (RMS),A,41.4
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,1.4
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.5
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,transformer,,Temperature,C,18.1
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.08
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.52
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L3 Active Power,kW,0.9
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L2 Active Power,kW,6.64
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L1 Active Power,kW,12.36
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,N Current (RMS),A,60.3
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,8.9
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.6
606479,Churchill Park,2024-04-03T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.88
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.27
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.27
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.71
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.74
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,N Current (RMS),A,14.2
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L3 Current (RMS),A,14.4
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.1
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,4,L1 Current (RMS),A,8.8
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.06
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.01
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.01
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.05
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.4
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.13
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.08
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.05
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.7
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.38
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,N Current (RMS),A,11.6
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,2,L1 Current (RMS),A,10.8
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.43
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.06
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Active Power,kW,-0.11
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Active Power,kW,-3.92
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.98
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,N Current (RMS),A,61.6
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L3 Current (RMS),A,2.0
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.8
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.5
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,transformer,,Temperature,C,17.9
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.38
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L3 Active Power,kW,2.1
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.91
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L1 Active Power,kW,15.14
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,N Current (RMS),A,70.2
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,13.2
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,28.2
606479,Churchill Park,2024-04-03T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.07
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.77
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.32
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.8
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,N Current (RMS),A,16.0
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.6
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.6
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.2
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.01
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.03
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,N Current (RMS),A,0.2
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.2
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.09
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.58
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.44
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.06
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.67
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.37
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,N Current (RMS),A,12.1
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,11.6
606479,Churchill Park,2024-04-03T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.25
