Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,,N Current (RMS),A,8.2
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.2
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,11.3
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,11.3
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,transformer,,Temperature,C,27.8
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.33
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.04
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.44
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L3 Active Power,kW,0.85
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L2 Active Power,kW,7.08
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L1 Active Power,kW,4.99
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,N Current (RMS),A,17.7
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,5.9
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
250131,North St Stoke,2023-06-05T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,21.0
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L3 Active Power,kW,-2.57
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L2 Active Power,kW,6.55
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L1 Active Power,kW,2.51
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,N Current (RMS),A,16.7
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,10.8
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,27.8
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,11.2
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.13
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.54
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.41
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L3 Active Power,kW,3.79
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L2 Active Power,kW,2.4
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L1 Active Power,kW,3.28
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,N Current (RMS),A,7.9
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,16.6
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,10.7
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.1
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,transformer,,Temperature,C,27.9
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.68
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.6
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L3 Active Power,kW,1.22
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L2 Active Power,kW,8.96
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L1 Active Power,kW,5.79
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,N Current (RMS),A,21.8
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,7.6
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.8
250131,North St Stoke,2023-06-05T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,24.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.28
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.97
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L3 Active Power,kW,-2.84
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L2 Active Power,kW,6.76
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L1 Active Power,kW,2.48
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,N Current (RMS),A,16.7
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.1
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,28.6
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.3
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.16
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.36
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L3 Active Power,kW,5.07
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L2 Active Power,kW,2.53
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L1 Active Power,kW,3.99
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,N Current (RMS),A,9.4
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,21.6
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.4
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.6
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,transformer,,Temperature,C,28.1
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.32
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.61
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L3 Active Power,kW,2.24
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L2 Active Power,kW,9.31
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L1 Active Power,kW,6.46
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,N Current (RMS),A,20.0
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,11.3
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
250131,North St Stoke,2023-06-05T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,27.7
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.24
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.33
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.13
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L3 Active Power,kW,-2.69
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L2 Active Power,kW,6.43
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L1 Active Power,kW,2.28
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,N Current (RMS),A,16.0
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,27.9
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,10.8
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.75
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L3 Active Power,kW,5.31
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L2 Active Power,kW,2.65
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L1 Active Power,kW,3.88
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,N Current (RMS),A,11.4
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.4
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,17.4
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.02
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.02
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.01
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,transformer,,Temperature,C,28.2
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.22
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.56
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.95
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.16
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L3 Active Power,kW,2.62
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L2 Active Power,kW,9.1
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L1 Active Power,kW,6.15
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,N Current (RMS),A,19.4
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,12.1
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.8
250131,North St Stoke,2023-06-05T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.34
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.61
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L3 Active Power,kW,-2.45
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L2 Active Power,kW,2.2
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L1 Active Power,kW,2.9
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,N Current (RMS),A,8.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,10.4
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,9.6
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.1
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L3 Active Power,kW,2.08
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L2 Active Power,kW,2.7
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L1 Active Power,kW,3.03
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,N Current (RMS),A,9.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,9.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,13.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.01
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,N Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,0.5
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,transformer,,Temperature,C,28.3
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.61
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.79
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L3 Active Power,kW,-0.36
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L2 Active Power,kW,4.92
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L1 Active Power,kW,5.92
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,N Current (RMS),A,15.9
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,2.9
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,21.3
250131,North St Stoke,2023-06-05T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.3
250131,North St Stoke,2023-06-05T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.24
