Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-16 04:30:00,-8.1888,-2.3884,8.53,0.0,0.0,0.0,-8.1888,-2.3884,8.53
2020-12-16 05:00:00,-8.2656,-2.4108,8.61,0.0,0.0,0.0,-8.2656,-2.4108,8.61
2020-12-16 05:30:00,-8.5152,-2.4836,8.87,0.0,0.0,0.0,-8.5152,-2.4836,8.87
2020-12-16 06:00:00,-9.0144,-2.6292,9.39,0.0,0.0,0.0,-9.0144,-2.6292,9.39
2020-12-16 06:30:00,-10.2528,-2.9904,10.68,0.0,0.0,0.0,-10.2528,-2.9904,10.68
2020-12-16 07:00:00,-11.6448,-3.3964,12.13,0.0,0.0,0.0,-11.6448,-3.3964,12.13
2020-12-16 07:30:00,-13.104,-3.822,13.65,0.0,0.0,0.0,-13.104,-3.822,13.65
2020-12-16 08:00:00,-14.2368,-4.1524,14.83,0.0,0.0,0.0,-14.2368,-4.1524,14.83
2020-12-16 08:30:00,-14.6112,-4.2616,15.22,0.0,0.0,0.0,-14.6112,-4.2616,15.22
2020-12-16 09:00:00,-14.5152,-4.2336,15.12,0.0,0.0,0.0,-14.5152,-4.2336,15.12
2020-12-16 09:30:00,-14.736,-4.298,15.35,0.0,0.0,0.0,-14.736,-4.298,15.35
2020-12-16 10:00:00,-14.6496,-4.2728,15.26,0.0,0.0,0.0,-14.6496,-4.2728,15.26
2020-12-16 10:30:00,-14.6496,-4.2728,15.26,0.0,0.0,0.0,-14.6496,-4.2728,15.26
2020-12-16 11:00:00,-14.7552,-4.3036,15.37,0.0,0.0,0.0,-14.7552,-4.3036,15.37
2020-12-16 11:30:00,-14.832,-4.326,15.45,0.0,0.0,0.0,-14.832,-4.326,15.45
2020-12-16 12:00:00,-14.832,-4.326,15.45,0.0,0.0,0.0,-14.832,-4.326,15.45
2020-12-16 12:30:00,-15.2064,-4.4352,15.84,0.0,0.0,0.0,-15.2064,-4.4352,15.84
2020-12-16 13:00:00,-15.456,-4.508,16.1,0.0,0.0,0.0,-15.456,-4.508,16.1
2020-12-16 13:30:00,-15.3792,-4.4856,16.02,0.0,0.0,0.0,-15.3792,-4.4856,16.02
2020-12-16 14:00:00,-15.3792,-4.4856,16.02,0.0,0.0,0.0,-15.3792,-4.4856,16.02
2020-12-16 14:30:00,-15.168,-4.424,15.8,0.0,0.0,0.0,-15.168,-4.424,15.8
2020-12-16 15:00:00,-14.8512,-4.3316,15.47,0.0,0.0,0.0,-14.8512,-4.3316,15.47
2020-12-16 15:30:00,-14.8512,-4.3316,15.47,0.0,0.0,0.0,-14.8512,-4.3316,15.47
2020-12-16 16:00:00,-15.744,-4.592,16.4,0.0,0.0,0.0,-15.744,-4.592,16.4
2020-12-16 16:30:00,-17.1072,-4.9896,17.82,0.0,0.0,0.0,-17.1072,-4.9896,17.82
2020-12-16 17:00:00,-18.1632,-5.2976,18.92,0.0,0.0,0.0,-18.1632,-5.2976,18.92
2020-12-16 17:30:00,-18.672,-5.446,19.45,0.0,0.0,0.0,-18.672,-5.446,19.45
2020-12-16 18:00:00,-18.48,-5.39,19.25,0.0,0.0,0.0,-18.48,-5.39,19.25
2020-12-16 18:30:00,-18.2016,-5.3088,18.96,0.0,0.0,0.0,-18.2016,-5.3088,18.96
2020-12-16 19:00:00,-17.328,-5.054,18.05,0.0,0.0,0.0,-17.328,-5.054,18.05
2020-12-16 19:30:00,-16.9536,-4.9448,17.66,0.0,0.0,0.0,-16.9536,-4.9448,17.66
2020-12-16 20:00:00,-16.128,-4.704,16.8,0.0,0.0,0.0,-16.128,-4.704,16.8
2020-12-16 20:30:00,-15.456,-4.508,16.1,0.0,0.0,0.0,-15.456,-4.508,16.1
2020-12-16 21:00:00,-14.668800000000001,-4.2784,15.28,0.0,0.0,0.0,-14.668800000000001,-4.2784,15.28
2020-12-16 21:30:00,-13.8816,-4.0488,14.46,0.0,0.0,0.0,-13.8816,-4.0488,14.46
2020-12-16 22:00:00,-12.816,-3.738,13.35,0.0,0.0,0.0,-12.816,-3.738,13.35
2020-12-16 22:30:00,-11.76,-3.43,12.25,0.0,0.0,0.0,-11.76,-3.43,12.25
2020-12-16 23:00:00,-10.6272,-3.0996,11.07,0.0,0.0,0.0,-10.6272,-3.0996,11.07
2020-12-16 23:30:00,-9.5136,-2.7748,9.91,0.0,0.0,0.0,-9.5136,-2.7748,9.91
2020-12-17 00:00:00,-8.784,-2.5620000000000003,9.15,0.0,0.0,0.0,-8.784,-2.5620000000000003,9.15
2020-12-17 00:30:00,-8.8512,-2.5816,9.22,0.0,0.0,0.0,-8.8512,-2.5816,9.22
2020-12-17 01:00:00,-9.3984,-2.7412,9.79,0.0,0.0,0.0,-9.3984,-2.7412,9.79
2020-12-17 01:30:00,-9.456,-2.758,9.85,0.0,0.0,0.0,-9.456,-2.758,9.85
2020-12-17 02:00:00,-9.2256,-2.6908000000000003,9.61,0.0,0.0,0.0,-9.2256,-2.6908000000000003,9.61
2020-12-17 02:30:00,-8.975999999999999,-2.618,9.35,0.0,0.0,0.0,-8.975999999999999,-2.618,9.35
2020-12-17 03:00:00,-8.8224,-2.5732,9.19,0.0,0.0,0.0,-8.8224,-2.5732,9.19
2020-12-17 03:30:00,-8.6496,-2.5228,9.01,0.0,0.0,0.0,-8.6496,-2.5228,9.01
2020-12-17 04:00:00,-8.2848,-2.4164,8.63,0.0,0.0,0.0,-8.2848,-2.4164,8.63
2020-12-17 04:30:00,-8.2848,-2.4164,8.63,0.0,0.0,0.0,-8.2848,-2.4164,8.63
2020-12-17 05:00:00,-8.2368,-2.4024,8.58,0.0,0.0,0.0,-8.2368,-2.4024,8.58
2020-12-17 05:30:00,-8.5536,-2.4948,8.91,0.0,0.0,0.0,-8.5536,-2.4948,8.91
2020-12-17 06:00:00,-9.12,-2.66,9.5,0.0,0.0,0.0,-9.12,-2.66,9.5
2020-12-17 06:30:00,-10.5504,-3.0772,10.99,0.0,0.0,0.0,-10.5504,-3.0772,10.99
2020-12-17 07:00:00,-11.904,-3.472,12.4,0.0,0.0,0.0,-11.904,-3.472,12.4
2020-12-17 07:30:00,-13.392,-3.906,13.95,0.0,0.0,0.0,-13.392,-3.906,13.95
2020-12-17 08:00:00,-14.4192,-4.2056000000000004,15.02,0.0,0.0,0.0,-14.4192,-4.2056000000000004,15.02
2020-12-17 08:30:00,-14.6016,-4.2588,15.21,0.0,0.0,0.0,-14.6016,-4.2588,15.21
2020-12-17 09:00:00,-14.4672,-4.2196,15.07,0.0,0.0,0.0,-14.4672,-4.2196,15.07
2020-12-17 09:30:00,-14.4192,-4.2056000000000004,15.02,0.0,0.0,0.0,-14.4192,-4.2056000000000004,15.02
2020-12-17 10:00:00,-14.24736,-4.15548,14.841,0.00864,0.00252,0.009000000000000001,-14.256,-4.158,14.85
2020-12-17 10:30:00,-14.01888,-4.08884,14.603,0.04512,0.013160000000000002,0.047,-14.064,-4.102,14.65
2020-12-17 11:00:00,-13.97952,-4.07736,14.562,0.08448000000000001,0.024640000000000002,0.088,-14.064,-4.102,14.65
2020-12-17 11:30:00,-13.73952,-4.00736,14.312,0.11328,0.03304,0.11800000000000001,-13.8528,-4.0404,14.43
2020-12-17 12:00:00,-13.42176,-3.91468,13.981,0.12384,0.036120000000000006,0.129,-13.5456,-3.9508,14.11
2020-12-17 12:30:00,-13.76064,-4.01352,14.334,0.13056,0.03808,0.136,-13.8912,-4.0516,14.47
2020-12-17 13:00:00,-13.649280000000001,-3.98104,14.218,0.11712000000000002,0.03416,0.122,-13.7664,-4.0152,14.34
2020-12-17 13:30:00,-13.74816,-4.00988,14.321,0.08544,0.02492,0.089,-13.8336,-4.0348,14.41
2020-12-17 14:00:00,-13.76256,-4.01408,14.336,0.03264,0.00952,0.034,-13.7952,-4.0236,14.37
2020-12-17 14:30:00,-13.849920000000001,-4.03956,14.427,0.00288,0.00084,0.003,-13.8528,-4.0404,14.43
2020-12-17 15:00:00,-13.9296,-4.0628,14.51,0.0,0.0,0.0,-13.9296,-4.0628,14.51
2020-12-17 15:30:00,-14.2272,-4.1496,14.82,0.0,0.0,0.0,-14.2272,-4.1496,14.82
2020-12-17 16:00:00,-14.928,-4.354,15.55,0.0,0.0,0.0,-14.928,-4.354,15.55
2020-12-17 16:30:00,-16.5312,-4.8216,17.22,0.0,0.0,0.0,-16.5312,-4.8216,17.22
2020-12-17 17:00:00,-17.424,-5.082,18.15,0.0,0.0,0.0,-17.424,-5.082,18.15
2020-12-17 17:30:00,-18.0768,-5.2724,18.83,0.0,0.0,0.0,-18.0768,-5.2724,18.83
2020-12-17 18:00:00,-18.2112,-5.3116,18.97,0.0,0.0,0.0,-18.2112,-5.3116,18.97
2020-12-17 18:30:00,-18.0096,-5.2528,18.76,0.0,0.0,0.0,-18.0096,-5.2528,18.76
2020-12-17 19:00:00,-17.3184,-5.0512,18.04,0.0,0.0,0.0,-17.3184,-5.0512,18.04
2020-12-17 19:30:00,-16.6272,-4.8496,17.32,0.0,0.0,0.0,-16.6272,-4.8496,17.32
2020-12-17 20:00:00,-16.08,-4.69,16.75,0.0,0.0,0.0,-16.08,-4.69,16.75
2020-12-17 20:30:00,-15.5904,-4.5472,16.24,0.0,0.0,0.0,-15.5904,-4.5472,16.24
2020-12-17 21:00:00,-14.7744,-4.3092,15.39,0.0,0.0,0.0,-14.7744,-4.3092,15.39
2020-12-17 21:30:00,-14.0928,-4.1104,14.68,0.0,0.0,0.0,-14.0928,-4.1104,14.68
2020-12-17 22:00:00,-13.0272,-3.7996,13.57,0.0,0.0,0.0,-13.0272,-3.7996,13.57
2020-12-17 22:30:00,-11.9424,-3.4832,12.44,0.0,0.0,0.0,-11.9424,-3.4832,12.44
2020-12-17 23:00:00,-10.5408,-3.0744,10.98,0.0,0.0,0.0,-10.5408,-3.0744,10.98
2020-12-17 23:30:00,-9.5136,-2.7748,9.91,0.0,0.0,0.0,-9.5136,-2.7748,9.91
2020-12-18 00:00:00,-8.8032,-2.5676,9.17,0.0,0.0,0.0,-8.8032,-2.5676,9.17
2020-12-18 00:30:00,-8.8032,-2.5676,9.17,0.0,0.0,0.0,-8.8032,-2.5676,9.17
2020-12-18 01:00:00,-9.36,-2.73,9.75,0.0,0.0,0.0,-9.36,-2.73,9.75
2020-12-18 01:30:00,-9.4464,-2.7552,9.84,0.0,0.0,0.0,-9.4464,-2.7552,9.84
2020-12-18 02:00:00,-9.1872,-2.6795999999999998,9.57,0.0,0.0,0.0,-9.1872,-2.6795999999999998,9.57
2020-12-18 02:30:00,-8.928,-2.604,9.3,0.0,0.0,0.0,-8.928,-2.604,9.3
2020-12-18 03:00:00,-8.668800000000001,-2.5284,9.03,0.0,0.0,0.0,-8.668800000000001,-2.5284,9.03
2020-12-18 03:30:00,-8.5056,-2.4808,8.86,0.0,0.0,0.0,-8.5056,-2.4808,8.86
2020-12-18 04:00:00,-8.2272,-2.3996,8.57,0.0,0.0,0.0,-8.2272,-2.3996,8.57
2020-12-18 04:30:00,-7.9584,-2.3212,8.29,0.0,0.0,0.0,-7.9584,-2.3212,8.29
2020-12-18 05:00:00,-7.9008,-2.3044000000000002,8.23,0.0,0.0,0.0,-7.9008,-2.3044000000000002,8.23
2020-12-18 05:30:00,-8.112,-2.366,8.45,0.0,0.0,0.0,-8.112,-2.366,8.45
2020-12-18 06:00:00,-8.6496,-2.5228,9.01,0.0,0.0,0.0,-8.6496,-2.5228,9.01
2020-12-18 06:30:00,-9.792,-2.856,10.2,0.0,0.0,0.0,-9.792,-2.856,10.2
2020-12-18 07:00:00,-11.0016,-3.2088,11.46,0.0,0.0,0.0,-11.0016,-3.2088,11.46
2020-12-18 07:30:00,-12.4704,-3.6372,12.99,0.0,0.0,0.0,-12.4704,-3.6372,12.99
2020-12-18 08:00:00,-13.3728,-3.9004000000000003,13.93,0.0,0.0,0.0,-13.3728,-3.9004000000000003,13.93
2020-12-18 08:30:00,-14.0064,-4.0852,14.59,0.0,0.0,0.0,-14.0064,-4.0852,14.59
2020-12-18 09:00:00,-12.3936,-3.6148,12.91,0.0,0.0,0.0,-12.3936,-3.6148,12.91
2020-12-18 09:30:00,-12.2304,-3.5672,12.74,0.0,0.0,0.0,-12.2304,-3.5672,12.74
2020-12-18 10:00:00,-12.2784,-3.5812,12.79,0.0,0.0,0.0,-12.2784,-3.5812,12.79
2020-12-18 10:30:00,-12.1152,-3.5336,12.62,0.0,0.0,0.0,-12.1152,-3.5336,12.62
2020-12-18 11:00:00,-12.1728,-3.5504,12.68,0.0,0.0,0.0,-12.1728,-3.5504,12.68
2020-12-18 11:30:00,-12.0384,-3.5112,12.54,0.0,0.0,0.0,-12.0384,-3.5112,12.54
2020-12-18 12:00:00,-12.3648,-3.6064,12.88,0.0,0.0,0.0,-12.3648,-3.6064,12.88
2020-12-18 12:30:00,-12.8064,-3.7352,13.34,0.0,0.0,0.0,-12.8064,-3.7352,13.34
2020-12-18 13:00:00,-13.296,-3.878,13.85,0.0,0.0,0.0,-13.296,-3.878,13.85
2020-12-18 13:30:00,-13.3536,-3.8948,13.91,0.0,0.0,0.0,-13.3536,-3.8948,13.91
2020-12-18 14:00:00,-13.2576,-3.8668,13.81,0.0,0.0,0.0,-13.2576,-3.8668,13.81
2020-12-18 14:30:00,-13.104,-3.822,13.65,0.0,0.0,0.0,-13.104,-3.822,13.65
2020-12-18 15:00:00,-12.9312,-3.7716000000000003,13.47,0.0,0.0,0.0,-12.9312,-3.7716000000000003,13.47
2020-12-18 15:30:00,-12.9888,-3.7884,13.53,0.0,0.0,0.0,-12.9888,-3.7884,13.53
2020-12-18 16:00:00,-13.296,-3.878,13.85,0.0,0.0,0.0,-13.296,-3.878,13.85
2020-12-18 16:30:00,-14.3232,-4.1776,14.92,0.0,0.0,0.0,-14.3232,-4.1776,14.92
2020-12-18 17:00:00,-14.9472,-4.3596,15.57,0.0,0.0,0.0,-14.9472,-4.3596,15.57
2020-12-18 17:30:00,-15.408,-4.494,16.05,0.0,0.0,0.0,-15.408,-4.494,16.05
2020-12-18 18:00:00,-15.504,-4.522,16.15,0.0,0.0,0.0,-15.504,-4.522,16.15
2020-12-18 18:30:00,-15.2448,-4.4464,15.88,0.0,0.0,0.0,-15.2448,-4.4464,15.88
2020-12-18 19:00:00,-14.5824,-4.2532,15.19,0.0,0.0,0.0,-14.5824,-4.2532,15.19
2020-12-18 19:30:00,-14.0544,-4.0992,14.64,0.0,0.0,0.0,-14.0544,-4.0992,14.64
2020-12-18 20:00:00,-13.3152,-3.8836,13.87,0.0,0.0,0.0,-13.3152,-3.8836,13.87
2020-12-18 20:30:00,-13.7184,-4.0012,14.29,0.0,0.0,0.0,-13.7184,-4.0012,14.29
2020-12-18 21:00:00,-13.7184,-4.0012,14.29,0.0,0.0,0.0,-13.7184,-4.0012,14.29
2020-12-18 21:30:00,-12.96,-3.7800000000000002,13.5,0.0,0.0,0.0,-12.96,-3.7800000000000002,13.5
2020-12-18 22:00:00,-12.1248,-3.5364,12.63,0.0,0.0,0.0,-12.1248,-3.5364,12.63
2020-12-18 22:30:00,-11.2128,-3.2704,11.68,0.0,0.0,0.0,-11.2128,-3.2704,11.68
2020-12-18 23:00:00,-10.3488,-3.0184,10.78,0.0,0.0,0.0,-10.3488,-3.0184,10.78
2020-12-18 23:30:00,-9.5232,-2.7776,9.92,0.0,0.0,0.0,-9.5232,-2.7776,9.92
2020-12-19 00:00:00,-8.7552,-2.5536,9.12,0.0,0.0,0.0,-8.7552,-2.5536,9.12
2020-12-19 00:30:00,-8.8416,-2.5788,9.21,0.0,0.0,0.0,-8.8416,-2.5788,9.21
2020-12-19 01:00:00,-9.2544,-2.6992000000000003,9.64,0.0,0.0,0.0,-9.2544,-2.6992000000000003,9.64
2020-12-19 01:30:00,-9.216,-2.688,9.6,0.0,0.0,0.0,-9.216,-2.688,9.6
2020-12-19 02:00:00,-8.88,-2.59,9.25,0.0,0.0,0.0,-8.88,-2.59,9.25
2020-12-19 02:30:00,-8.6304,-2.5172,8.99,0.0,0.0,0.0,-8.6304,-2.5172,8.99
2020-12-19 03:00:00,-8.3328,-2.4304,8.68,0.0,0.0,0.0,-8.3328,-2.4304,8.68
2020-12-19 03:30:00,-8.112,-2.366,8.45,0.0,0.0,0.0,-8.112,-2.366,8.45
2020-12-19 04:00:00,-7.8432,-2.2876,8.17,0.0,0.0,0.0,-7.8432,-2.2876,8.17
2020-12-19 04:30:00,-7.6896,-2.2428,8.01,0.0,0.0,0.0,-7.6896,-2.2428,8.01
2020-12-19 05:00:00,-7.4976,-2.1868,7.8100000000000005,0.0,0.0,0.0,-7.4976,-2.1868,7.8100000000000005
2020-12-19 05:30:00,-7.5744,-2.2092,7.89,0.0,0.0,0.0,-7.5744,-2.2092,7.89
2020-12-19 06:00:00,-7.7472,-2.2596,8.07,0.0,0.0,0.0,-7.7472,-2.2596,8.07
2020-12-19 06:30:00,-8.8416,-2.5788,9.21,0.0,0.0,0.0,-8.8416,-2.5788,9.21
2020-12-19 07:00:00,-9.4848,-2.7664,9.88,0.0,0.0,0.0,-9.4848,-2.7664,9.88
2020-12-19 07:30:00,-10.3584,-3.0212,10.79,0.0,0.0,0.0,-10.3584,-3.0212,10.79
2020-12-19 08:00:00,-10.9056,-3.1808,11.36,0.0,0.0,0.0,-10.9056,-3.1808,11.36
2020-12-19 08:30:00,-11.8752,-3.4636,12.37,0.0,0.0,0.0,-11.8752,-3.4636,12.37
2020-12-19 09:00:00,-12.5856,-3.6708,13.11,0.0,0.0,0.0,-12.5856,-3.6708,13.11
2020-12-19 09:30:00,-12.9696,-3.7828,13.51,0.0,0.0,0.0,-12.9696,-3.7828,13.51
2020-12-19 10:00:00,-12.98112,-3.78616,13.522,0.01728,0.00504,0.018000000000000002,-12.9984,-3.7912,13.54
2020-12-19 10:30:00,-12.94176,-3.77468,13.481,0.047040000000000005,0.013720000000000001,0.049,-12.9888,-3.7884,13.53
2020-12-19 11:00:00,-12.81216,-3.73688,13.346,0.09984000000000001,0.029120000000000004,0.10400000000000001,-12.912,-3.766,13.45
2020-12-19 11:30:00,-12.87168,-3.7542400000000002,13.408,0.11712000000000002,0.03416,0.122,-12.9888,-3.7884,13.53
2020-12-19 12:00:00,-12.74112,-3.71616,13.272,0.11328,0.03304,0.11800000000000001,-12.8544,-3.7492,13.39
2020-12-19 12:30:00,-13.29504,-3.87772,13.849,0.039360000000000006,0.01148,0.041,-13.3344,-3.8891999999999998,13.89
2020-12-19 13:00:00,-13.19232,-3.84776,13.742,0.02688,0.007840000000000001,0.028,-13.2192,-3.8556,13.77
2020-12-19 13:30:00,-13.08384,-3.81612,13.629,0.039360000000000006,0.01148,0.041,-13.1232,-3.8276,13.67
2020-12-19 14:00:00,-12.5472,-3.6596,13.07,0.07680000000000001,0.0224,0.08,-12.624,-3.682,13.15
2020-12-19 14:30:00,-12.53952,-3.65736,13.062,0.02688,0.007840000000000001,0.028,-12.5664,-3.6652,13.09
2020-12-19 15:00:00,-12.4512,-3.6316,12.97,0.0,0.0,0.0,-12.4512,-3.6316,12.97
2020-12-19 15:30:00,-12.6912,-3.7016,13.22,0.0,0.0,0.0,-12.6912,-3.7016,13.22
2020-12-19 16:00:00,-13.5072,-3.9396,14.07,0.0,0.0,0.0,-13.5072,-3.9396,14.07
2020-12-19 16:30:00,-14.7744,-4.3092,15.39,0.0,0.0,0.0,-14.7744,-4.3092,15.39
2020-12-19 17:00:00,-15.7632,-4.5976,16.42,0.0,0.0,0.0,-15.7632,-4.5976,16.42
2020-12-19 17:30:00,-16.8096,-4.9028,17.51,0.0,0.0,0.0,-16.8096,-4.9028,17.51
2020-12-19 18:00:00,-17.0976,-4.9868,17.81,0.0,0.0,0.0,-17.0976,-4.9868,17.81
2020-12-19 18:30:00,-16.512,-4.816,17.2,0.0,0.0,0.0,-16.512,-4.816,17.2
2020-12-19 19:00:00,-15.8208,-4.6144,16.48,0.0,0.0,0.0,-15.8208,-4.6144,16.48
2020-12-19 19:30:00,-15.1104,-4.4072,15.74,0.0,0.0,0.0,-15.1104,-4.4072,15.74
2020-12-19 20:00:00,-14.592,-4.256,15.2,0.0,0.0,0.0,-14.592,-4.256,15.2
2020-12-19 20:30:00,-14.1984,-4.1412,14.79,0.0,0.0,0.0,-14.1984,-4.1412,14.79
2020-12-19 21:00:00,-13.68,-3.99,14.25,0.0,0.0,0.0,-13.68,-3.99,14.25
2020-12-19 21:30:00,-12.8928,-3.7604,13.43,0.0,0.0,0.0,-12.8928,-3.7604,13.43
2020-12-19 22:00:00,-12.2496,-3.5728,12.76,0.0,0.0,0.0,-12.2496,-3.5728,12.76
2020-12-19 22:30:00,-11.2608,-3.2843999999999998,11.73,0.0,0.0,0.0,-11.2608,-3.2843999999999998,11.73
2020-12-19 23:00:00,-10.4832,-3.0576,10.92,0.0,0.0,0.0,-10.4832,-3.0576,10.92
2020-12-19 23:30:00,-9.6768,-2.8224,10.08,0.0,0.0,0.0,-9.6768,-2.8224,10.08
2020-12-20 00:00:00,-8.9568,-2.6124,9.33,0.0,0.0,0.0,-8.9568,-2.6124,9.33
2020-12-20 00:30:00,-8.9568,-2.6124,9.33,0.0,0.0,0.0,-8.9568,-2.6124,9.33
2020-12-20 01:00:00,-9.3888,-2.7384,9.78,0.0,0.0,0.0,-9.3888,-2.7384,9.78
2020-12-20 01:30:00,-9.4368,-2.7524,9.83,0.0,0.0,0.0,-9.4368,-2.7524,9.83
2020-12-20 02:00:00,-9.12,-2.66,9.5,0.0,0.0,0.0,-9.12,-2.66,9.5
2020-12-20 02:30:00,-8.7456,-2.5508,9.11,0.0,0.0,0.0,-8.7456,-2.5508,9.11
2020-12-20 03:00:00,-8.3808,-2.4444,8.73,0.0,0.0,0.0,-8.3808,-2.4444,8.73
2020-12-20 03:30:00,-8.0736,-2.3548,8.41,0.0,0.0,0.0,-8.0736,-2.3548,8.41
2020-12-20 04:00:00,-7.8528,-2.2904,8.18,0.0,0.0,0.0,-7.8528,-2.2904,8.18
2020-12-20 04:30:00,-7.7088,-2.2484,8.03,0.0,0.0,0.0,-7.7088,-2.2484,8.03
2020-12-20 05:00:00,-7.6224,-2.2232,7.94,0.0,0.0,0.0,-7.6224,-2.2232,7.94
2020-12-20 05:30:00,-7.6224,-2.2232,7.94,0.0,0.0,0.0,-7.6224,-2.2232,7.94
2020-12-20 06:00:00,-7.6896,-2.2428,8.01,0.0,0.0,0.0,-7.6896,-2.2428,8.01
2020-12-20 06:30:00,-8.1312,-2.3716,8.47,0.0,0.0,0.0,-8.1312,-2.3716,8.47
2020-12-20 07:00:00,-8.6496,-2.5228,9.01,0.0,0.0,0.0,-8.6496,-2.5228,9.01
2020-12-20 07:30:00,-9.3216,-2.7188,9.71,0.0,0.0,0.0,-9.3216,-2.7188,9.71
2020-12-20 08:00:00,-9.9264,-2.8952,10.34,0.0,0.0,0.0,-9.9264,-2.8952,10.34
2020-12-20 08:30:00,-10.7712,-3.1416,11.22,0.0,0.0,0.0,-10.7712,-3.1416,11.22
2020-12-20 09:00:00,-11.7408,-3.4244,12.23,0.0,0.0,0.0,-11.7408,-3.4244,12.23
2020-12-20 09:30:00,-12.5088,-3.6484,13.03,0.0,0.0,0.0,-12.5088,-3.6484,13.03
2020-12-20 10:00:00,-12.69696,-3.70328,13.226,0.01344,0.003920000000000001,0.014,-12.7104,-3.7072000000000003,13.24
2020-12-20 10:30:00,-12.94848,-3.77664,13.488,0.05952,0.01736,0.062,-13.008,-3.794,13.55
2020-12-20 11:00:00,-12.75744,-3.72092,13.289,0.10656,0.031080000000000003,0.111,-12.864,-3.752,13.4
2020-12-20 11:30:00,-13.01952,-3.7973600000000003,13.562,0.09408000000000001,0.027440000000000003,0.098,-13.1136,-3.8248,13.66
2020-12-20 12:00:00,-13.4976,-3.9368,14.06,0.038400000000000004,0.0112,0.04,-13.536,-3.948,14.1
2020-12-20 12:30:00,-14.2128,-4.1454,14.805,0.014400000000000001,0.004200000000000001,0.015,-14.2272,-4.1496,14.82
2020-12-20 13:00:00,-13.9968,-4.0824,14.58,0.048,0.014,0.05,-14.0448,-4.0964,14.63
2020-12-20 13:30:00,-13.86624,-4.04432,14.444,0.07296000000000001,0.02128,0.076,-13.9392,-4.0656,14.52
2020-12-20 14:00:00,-13.8912,-4.0516,14.47,0.048,0.014,0.05,-13.9392,-4.0656,14.52
2020-12-20 14:30:00,-14.35008,-4.18544,14.948,0.0019200000000000003,0.0005600000000000001,0.002,-14.352,-4.186,14.95
2020-12-20 15:00:00,-14.1408,-4.1244,14.73,0.0,0.0,0.0,-14.1408,-4.1244,14.73
2020-12-20 15:30:00,-14.4096,-4.2028,15.01,0.0,0.0,0.0,-14.4096,-4.2028,15.01
2020-12-20 16:00:00,-14.9664,-4.3652,15.59,0.0,0.0,0.0,-14.9664,-4.3652,15.59
2020-12-20 16:30:00,-16.3488,-4.7684,17.03,0.0,0.0,0.0,-16.3488,-4.7684,17.03
2020-12-20 17:00:00,-17.472,-5.096,18.2,0.0,0.0,0.0,-17.472,-5.096,18.2
2020-12-20 17:30:00,-17.952,-5.236,18.7,0.0,0.0,0.0,-17.952,-5.236,18.7
2020-12-20 18:00:00,-17.8464,-5.2052,18.59,0.0,0.0,0.0,-17.8464,-5.2052,18.59
2020-12-20 18:30:00,-17.1456,-5.0008,17.86,0.0,0.0,0.0,-17.1456,-5.0008,17.86
2020-12-20 19:00:00,-16.3392,-4.7656,17.02,0.0,0.0,0.0,-16.3392,-4.7656,17.02
2020-12-20 19:30:00,-15.6864,-4.5752,16.34,0.0,0.0,0.0,-15.6864,-4.5752,16.34
2020-12-20 20:00:00,-14.9088,-4.3484,15.53,0.0,0.0,0.0,-14.9088,-4.3484,15.53
2020-12-20 20:30:00,-14.7168,-4.2924,15.33,0.0,0.0,0.0,-14.7168,-4.2924,15.33
2020-12-20 21:00:00,-13.9296,-4.0628,14.51,0.0,0.0,0.0,-13.9296,-4.0628,14.51
2020-12-20 21:30:00,-13.2768,-3.8724,13.83,0.0,0.0,0.0,-13.2768,-3.8724,13.83
2020-12-20 22:00:00,-12.5184,-3.6512000000000002,13.04,0.0,0.0,0.0,-12.5184,-3.6512000000000002,13.04
2020-12-20 22:30:00,-11.3856,-3.3208,11.86,0.0,0.0,0.0,-11.3856,-3.3208,11.86
2020-12-20 23:00:00,-10.368,-3.024,10.8,0.0,0.0,0.0,-10.368,-3.024,10.8
2020-12-20 23:30:00,-9.4752,-2.7636000000000003,9.87,0.0,0.0,0.0,-9.4752,-2.7636000000000003,9.87
2020-12-21 00:00:00,-8.7648,-2.5564,9.13,0.0,0.0,0.0,-8.7648,-2.5564,9.13
2020-12-21 00:30:00,-8.7648,-2.5564,9.13,0.0,0.0,0.0,-8.7648,-2.5564,9.13
2020-12-21 01:00:00,-9.3024,-2.7132,9.69,0.0,0.0,0.0,-9.3024,-2.7132,9.69
2020-12-21 01:30:00,-9.4272,-2.7496,9.82,0.0,0.0,0.0,-9.4272,-2.7496,9.82
2020-12-21 02:00:00,-9.1104,-2.6572,9.49,0.0,0.0,0.0,-9.1104,-2.6572,9.49
2020-12-21 02:30:00,-8.9184,-2.6012,9.29,0.0,0.0,0.0,-8.9184,-2.6012,9.29
2020-12-21 03:00:00,-8.6016,-2.5088,8.96,0.0,0.0,0.0,-8.6016,-2.5088,8.96
2020-12-21 03:30:00,-8.3232,-2.4276,8.67,0.0,0.0,0.0,-8.3232,-2.4276,8.67
2020-12-21 04:00:00,-8.1312,-2.3716,8.47,0.0,0.0,0.0,-8.1312,-2.3716,8.47
2020-12-21 04:30:00,-8.0544,-2.3492,8.39,0.0,0.0,0.0,-8.0544,-2.3492,8.39
