Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-22 05:30:00,-2.8088800000000003,-0.17634000000000002,2.8144098227,1.04112,0.30366000000000004,1.0845,-3.85,-0.48,3.8798066962,-2.79888,-0.18634,2.8050760863,1.04112,0.30366000000000004,1.0845,-3.84,-0.49,3.8711367839
2020-01-22 06:00:00,-3.50824,-0.25782,3.5177008187,0.7617600000000001,0.22218000000000002,0.7935,-4.27,-0.48,4.2968942272,-3.49824,-0.26782,3.5084769701000003,0.7617600000000001,0.22218000000000002,0.7935,-4.26,-0.49,4.2880881521
2020-01-22 06:30:00,-4.1052,-0.4811,4.1332946,0.7848,0.22890000000000002,0.8175,-4.89,-0.71,4.9412751391,-4.0952,-0.49110000000000004,4.1245414594,0.7848,0.22890000000000002,0.8175,-4.88,-0.72,4.932828803
2020-01-22 07:00:00,-4.788,-0.6665,4.8341665517,0.732,0.21350000000000002,0.7625000000000001,-5.52,-0.88,5.5897048223,-4.768,-0.6765,4.8157529266,0.732,0.21350000000000002,0.7625000000000001,-5.5,-0.89,5.5715437717
2020-01-22 07:30:00,-4.36224,-0.54232,4.3958217434,1.1577600000000001,0.33768000000000004,1.206,-5.52,-0.88,5.5897048223,-4.34224,-0.55232,4.3772257881,1.1577600000000001,0.33768000000000004,1.206,-5.5,-0.89,5.5715437717
2020-01-22 08:00:00,-4.66408,-0.6599400000000001,4.7105374481,1.16592,0.34006000000000003,1.2145000000000001,-5.83,-1.0,5.9151415875,-4.65408,-0.6599400000000001,4.7006362814,1.16592,0.34006000000000003,1.2145000000000001,-5.82,-1.0,5.9052857679
2020-01-22 08:30:00,-4.74824,-0.80532,4.8160485255,1.18176,0.34468000000000004,1.231,-5.93,-1.15,6.0404801134,-4.73824,-0.81532,4.8078753104,1.18176,0.34468000000000004,1.231,-5.92,-1.16,6.0325782216
2020-01-22 09:00:00,-4.94744,-0.81342,5.0138622488,0.9825600000000001,0.28658,1.0235,-5.93,-1.1,6.0311607506,-4.92744,-0.82342,4.995766753,0.9825600000000001,0.28658,1.0235,-5.91,-1.11,6.0133351811
2020-01-22 09:30:00,-4.5098400000000005,-0.7141200000000001,4.5660293692,1.22016,0.35588000000000003,1.271,-5.73,-1.07,5.8290479497,-4.49984,-0.7241200000000001,4.5577307731,1.22016,0.35588000000000003,1.271,-5.72,-1.08,5.8210651946
2020-01-22 10:00:00,-4.3804,-0.38720000000000004,4.3974797328,1.2096,0.3528,1.26,-5.59,-0.74,5.6387675958,-4.5104,-1.1972,4.666582904,1.2096,0.3528,1.26,-5.72,-1.55,5.9262888893
2020-01-22 10:30:00,-4.07704,-0.10872000000000001,4.0784893282,1.27296,0.37128000000000005,1.326,-5.35,-0.48,5.3714895513,-4.29704,-1.29872,4.4890117398000005,1.27296,0.37128000000000005,1.326,-5.57,-1.67,5.8149634565
2020-01-22 11:00:00,-4.1304,-0.0897,4.1313738938,1.2696,0.3703,1.3225,-5.4,-0.46,5.4195571775,-4.3404,-1.2797,4.5251192526,1.2696,0.3703,1.3225,-5.61,-1.65,5.8476148984
2020-01-22 11:30:00,-4.24448,-0.16964,4.2478686656,1.23552,0.36036,1.287,-5.48,-0.53,5.5055699069,-4.46448,-1.34964,4.6640229202,1.23552,0.36036,1.287,-5.7,-1.71,5.9509747101
2020-01-22 12:00:00,-4.40168,-0.12924000000000002,4.4035769324,1.16832,0.34076,1.217,-5.57,-0.47000000000000003,5.5897942717,-4.62168,-1.31924,4.806279247,1.16832,0.34076,1.217,-5.79,-1.6600000000000001,6.0232632352
2020-01-22 12:30:00,-4.37336,-0.16098,4.3763217718,1.19664,0.34902000000000005,1.2465,-5.57,-0.51,5.5932995629,-4.59336,-1.35098,4.7879121807,1.19664,0.34902000000000005,1.2465,-5.79,-1.7000000000000002,6.0344096646
2020-01-22 13:00:00,-4.3392800000000005,-0.13104000000000002,4.3412581586,1.23072,0.35896000000000006,1.282,-5.57,-0.49,5.5915114236,-4.55928,-1.34104,4.7524122717,1.23072,0.35896000000000006,1.282,-5.79,-1.7000000000000002,6.0344096646
2020-01-22 13:30:00,-4.13544,-0.11242,4.1369677603,1.2945600000000002,0.37758,1.3485,-5.43,-0.49,5.4520638294,-4.35544,-1.29242,4.5431494638,1.2945600000000002,0.37758,1.3485,-5.65,-1.67,5.8916381423
2020-01-22 14:00:00,-4.1488,-0.1109,4.1502819483,1.2312,0.35910000000000003,1.2825,-5.38,-0.47000000000000003,5.4004907184,-4.3688,-1.2909,4.5555280978,1.2312,0.35910000000000003,1.2825,-5.6,-1.65,5.8380219253
2020-01-22 14:30:00,-3.6444,0.0058000000000000005,3.6444046153,1.4256,0.4158,1.4849999999999999,-5.07,-0.41000000000000003,5.0865508943,-3.8544,-1.1742,4.0292859169,1.4256,0.4158,1.4849999999999999,-5.28,-1.5899999999999999,5.5142089188
2020-01-22 15:00:00,-3.80912,0.03234,3.8092572833,1.31088,0.38234,1.3655,-5.12,-0.35000000000000003,5.1319489475,-4.01912,-1.13766,4.1770319427,1.31088,0.38234,1.3655,-5.33,-1.52,5.5424994362
2020-01-22 15:30:00,-3.5087200000000003,0.09454000000000001,3.5099934259,1.42128,0.41454,1.4805000000000001,-4.93,-0.32,4.9403744797,-3.72872,-1.07546,3.880717337,1.42128,0.41454,1.4805000000000001,-5.15,-1.49,5.3612125494
2020-01-22 16:00:00,-3.8052,0.0439,3.8054532253,1.3848,0.40390000000000004,1.4425,-5.19,-0.36,5.202470567,-4.0252,-1.1461000000000001,4.1851858083,1.3848,0.40390000000000004,1.4425,-5.41,-1.55,5.6276638137
2020-01-22 16:30:00,-4.2164,0.034800000000000005,4.2165436082,1.3536000000000001,0.39480000000000004,1.4100000000000001,-5.57,-0.36,5.5816216282,-4.4364,-1.1552,4.5843355026,1.3536000000000001,0.39480000000000004,1.4100000000000001,-5.79,-1.55,5.9938802123
2020-01-22 17:00:00,-4.71904,-0.17222,4.7221815139,1.26096,0.36778000000000005,1.3135,-5.98,-0.54,6.0043317696,-4.86904,-0.9822200000000001,4.9671225725,1.26096,0.36778000000000005,1.3135,-6.13,-1.35,6.2768941364
2020-01-22 17:30:00,-4.915760000000001,-0.44668,4.9360125,1.31424,0.38332000000000005,1.369,-6.23,-0.8300000000000001,6.2850457437,-4.90576,-0.45668000000000003,4.9269704485,1.31424,0.38332000000000005,1.369,-6.22,-0.84,6.2764639727
2020-01-22 18:00:00,-4.482,-0.336,4.494576732,1.488,0.434,1.55,-5.97,-0.77,6.0194518023,-4.472,-0.336,4.4846047763,1.488,0.434,1.55,-5.96,-0.77,6.0095340918
2020-01-22 18:30:00,-4.29288,-0.32584,4.3052282634,1.55712,0.45416000000000006,1.6219999999999999,-5.85,-0.78,5.9017709207,-4.27288,-0.33584,4.2860578624,1.55712,0.45416000000000006,1.6219999999999999,-5.83,-0.79,5.8832813973
2020-01-22 19:00:00,-4.23288,-0.30584,4.243914608,1.55712,0.45416000000000006,1.6219999999999999,-5.79,-0.76,5.8396660863,-4.21288,-0.31584,4.2247026878,1.55712,0.45416000000000006,1.6219999999999999,-5.77,-0.77,5.8211510889
2020-01-22 19:30:00,-4.05144,-0.30542,4.0629358166,1.55856,0.45458000000000004,1.6235,-5.61,-0.76,5.661245446,-4.04144,-0.32542000000000004,4.0545203724,1.55856,0.45458000000000004,1.6235,-5.6,-0.78,5.6540604878
2020-01-22 20:00:00,-3.72336,-0.18598,3.7280019112,1.55664,0.45402000000000003,1.6215000000000002,-5.28,-0.64,5.3186464444,-3.74336,-0.26598,3.7527975498,1.55664,0.45402000000000003,1.6215000000000002,-5.3,-0.72,5.3486820807
2020-01-22 20:30:00,-4.63752,-0.33136000000000004,4.6493430934,1.0924800000000001,0.31864000000000003,1.138,-5.73,-0.65,5.7667495177,-4.73752,-0.76136,4.7983085353,1.0924800000000001,0.31864000000000003,1.138,-5.83,-1.08,5.9291905012
2020-01-22 21:00:00,-4.52728,-0.41754,4.5464935775,1.00272,0.29246,1.0445,-5.53,-0.71,5.5753923629,-4.51728,-0.42754000000000003,4.5374672506,1.00272,0.29246,1.0445,-5.52,-0.72,5.5667584823
2020-01-22 21:30:00,-4.26648,-0.40564000000000006,4.2857199395,1.04352,0.30436,1.087,-5.31,-0.71,5.3572567607,-4.25648,-0.41564,4.2767252191,1.04352,0.30436,1.087,-5.3,-0.72,5.3486820807
2020-01-22 22:00:00,-3.9632,-0.11760000000000001,3.964944388,1.0368,0.3024,1.08,-5.0,-0.42,5.0176089923,-4.1432,-0.9576,4.2524233091,1.0368,0.3024,1.08,-5.18,-1.26,5.3310411741
2020-01-22 22:30:00,-3.74224,-0.32732,3.7565274656,1.03776,0.30268,1.081,-4.78,-0.63,4.8213379886,-3.85224,-0.7273200000000001,3.9202994018,1.03776,0.30268,1.081,-4.89,-1.03,4.9972992706
2020-01-22 23:00:00,-3.52704,-0.35872000000000004,3.5452349993,1.03296,0.30128000000000005,1.076,-4.5600000000000005,-0.66,4.6075155995,-3.51704,-0.36872000000000005,3.5363151443,1.03296,0.30128000000000005,1.076,-4.55,-0.67,4.5990651224
2020-01-22 23:30:00,-3.2632,-0.3876,3.2861387676,1.0368,0.3024,1.08,-4.3,-0.6900000000000001,4.3550086108,-3.2632,-0.3976,3.2873332657,1.0368,0.3024,1.08,-4.3,-0.7000000000000001,4.3566041822
2020-01-23 00:00:00,-2.9017600000000003,-0.34718000000000004,2.9224553119000003,1.03824,0.30282000000000003,1.0815,-3.94,-0.65,3.9932568162,-2.96176,-0.5171800000000001,3.0065757017,1.03824,0.30282000000000003,1.0815,-4.0,-0.8200000000000001,4.0831850313
2020-01-23 00:30:00,-2.71936,-0.15648,2.7238584398,1.04064,0.30352,1.084,-3.76,-0.46,3.7880337908,-2.70936,-0.16648000000000002,2.7144699667000003,1.04064,0.30352,1.084,-3.75,-0.47000000000000003,3.7793385665
2020-01-23 01:00:00,-2.63936,-0.15648,2.6439945537,1.04064,0.30352,1.084,-3.68,-0.46,3.7086385642,-2.62936,-0.15648,2.6340121488,1.04064,0.30352,1.084,-3.67,-0.46,3.6987159934
2020-01-23 01:30:00,-2.66984,-0.15662,2.6744299299,1.04016,0.30338000000000004,1.0835,-3.71,-0.46,3.7384087524,-2.65984,-0.15662,2.6644471565,1.04016,0.30338000000000004,1.0835,-3.7,-0.46,3.728484947
2020-01-23 02:00:00,-2.6408,-0.1769,2.6467183927,1.0392,0.30310000000000004,1.0825,-3.68,-0.48,3.7111723215,-2.6408,-0.1869,2.6474055696,1.0392,0.30310000000000004,1.0825,-3.68,-0.49,3.7124789562
2020-01-23 02:30:00,-2.63984,-0.17662000000000003,2.6457418336,1.04016,0.30338000000000004,1.0835,-3.68,-0.48,3.7111723215,-2.63984,-0.18662,2.6464282061,1.04016,0.30338000000000004,1.0835,-3.68,-0.49,3.7124789562
2020-01-23 03:00:00,-2.5308,-0.16690000000000002,2.5362973505,1.0392,0.30310000000000004,1.0825,-3.5700000000000003,-0.47000000000000003,3.6008054654,-2.5208,-0.16690000000000002,2.5263191109000003,1.0392,0.30310000000000004,1.0825,-3.56,-0.47000000000000003,3.5908912543
2020-01-23 03:30:00,-2.51032,-0.18676,2.5172575951000002,1.03968,0.30324,1.083,-3.55,-0.49,3.5836573497,-2.51032,-0.19676000000000002,2.5180192612,1.03968,0.30324,1.083,-3.55,-0.5,3.585038354
2020-01-23 04:00:00,-2.5117599999999998,-0.18718,2.5187248063,1.03824,0.30282000000000003,1.0815,-3.55,-0.49,3.5836573497,-2.5117599999999998,-0.21718,2.5211317796,1.03824,0.30282000000000003,1.0815,-3.55,-0.52,3.5878823838000002
2020-01-23 04:30:00,-2.48984,-0.18662,2.4968240326,1.04016,0.30338000000000004,1.0835,-3.5300000000000002,-0.49,3.5638462369,-2.48984,-0.17662000000000003,2.4960965226000003,1.04016,0.30338000000000004,1.0835,-3.5300000000000002,-0.48,3.5624850877
2020-01-23 05:00:00,-2.61936,-0.21648,2.6282903949,1.04064,0.30352,1.084,-3.66,-0.52,3.6967553341,-2.61936,-0.23648000000000002,2.6300132319,1.04064,0.30352,1.084,-3.66,-0.54,3.6996216023
2020-01-23 05:30:00,-2.62272,0.53254,2.6762397221,1.03728,0.30254000000000003,1.0805,-3.66,0.23,3.6672196553000003,-2.80272,-0.76746,2.9058964624,1.03728,0.30254000000000003,1.0805,-3.84,-1.07,3.9862890011000003
2020-01-23 06:00:00,-3.35584,-0.32712,3.3717457793,0.7641600000000001,0.22288000000000002,0.796,-4.12,-0.55,4.1565490494,-3.4558400000000002,-0.62712,3.5122798294,0.7641600000000001,0.22288000000000002,0.796,-4.22,-0.85,4.3047531869
2020-01-23 06:30:00,-3.85832,-0.42326,3.8814665076,0.8116800000000001,0.23674,0.8455,-4.67,-0.66,4.7164075312,-3.84832,-0.44326000000000004,3.8737638351,0.8116800000000001,0.23674,0.8455,-4.66,-0.68,4.7093523971
2020-01-23 07:00:00,-4.37464,-0.60802,4.4166914597,0.7953600000000001,0.23198000000000002,0.8285,-5.17,-0.84,5.2377953377,-4.36464,-0.60802,4.406786885,0.7953600000000001,0.23198000000000002,0.8285,-5.16,-0.84,5.2279250186
2020-01-23 07:30:00,-5.05896,-0.7367800000000001,5.1123302955,0.73104,0.21322000000000002,0.7615000000000001,-5.79,-0.9500000000000001,5.8674185124000005,-5.04896,-0.7367800000000001,5.1024348942,0.73104,0.21322000000000002,0.7615000000000001,-5.78,-0.9500000000000001,5.8575506827
2020-01-23 08:00:00,-4.46256,-0.43658,4.483864834,1.17744,0.34342,1.2265,-5.64,-0.78,5.6936807076000004,-4.54256,-0.9265800000000001,4.6360976963,1.17744,0.34342,1.2265,-5.72,-1.27,5.8592917661
2020-01-23 08:30:00,-4.14008,-0.44544000000000006,4.1639739673,1.24992,0.36456000000000005,1.302,-5.39,-0.81,5.4505229107,-4.19008,-0.76544,4.2594211813000005,1.24992,0.36456000000000005,1.302,-5.44,-1.13,5.5561227488
2020-01-23 09:00:00,-3.91472,-0.57596,3.9568627219,1.38528,0.40404,1.443,-5.3,-0.98,5.3898422982,-3.90472,-0.58596,3.9484411354,1.38528,0.40404,1.443,-5.29,-0.99,5.3818398341
2020-01-23 09:30:00,-4.29536,-0.66698,4.3468356134,1.24464,0.36302,1.2965,-5.54,-1.03,5.6349356696,-4.28536,-0.67698,4.3385034574,1.24464,0.36302,1.2965,-5.53,-1.04,5.6269441085
2020-01-23 10:00:00,-5.33824,-0.95032,5.4221687912,0.82176,0.23968000000000003,0.856,-6.16,-1.19,6.2738903401,-5.32824,-0.9603200000000001,5.4140886583,0.82176,0.23968000000000003,0.856,-6.15,-1.2,6.2659795723
2020-01-23 10:30:00,-5.39888,-0.9138400000000001,5.4756742781,0.7411200000000001,0.21616000000000002,0.772,-6.14,-1.13,6.2431162091,-5.38888,-0.9238400000000001,5.4674955876,0.7411200000000001,0.21616000000000002,0.772,-6.13,-1.1400000000000001,6.2351022446
2020-01-23 11:00:00,-4.50088,-0.68984,4.5534382614,1.26912,0.37016000000000004,1.322,-5.77,-1.06,5.8665577641,-4.49088,-0.69984,4.5450829695,1.26912,0.37016000000000004,1.322,-5.76,-1.07,5.8585407739
2020-01-23 11:30:00,-4.34968,-0.76324,4.4161353467,1.36032,0.39676000000000006,1.417,-5.71,-1.16,5.826637109,-4.33968,-0.77324,4.4080293329,1.36032,0.39676000000000006,1.417,-5.7,-1.17,5.8188400906
2020-01-23 12:00:00,-3.99456,-0.7125800000000001,4.0576199736,1.46544,0.42742,1.5265,-5.46,-1.1400000000000001,5.5777414784,-3.98456,-0.7225800000000001,4.0495481538,1.46544,0.42742,1.5265,-5.45,-1.15,5.5700089767000005
2020-01-23 12:30:00,-4.30544,-0.70242,4.3623625996,1.2945600000000002,0.37758,1.3485,-5.6,-1.08,5.7031920886,-4.29544,-0.71242,4.354118401,1.2945600000000002,0.37758,1.3485,-5.59,-1.09,5.6952787465
2020-01-23 13:00:00,-4.3764,-0.6577000000000001,4.4255447405,1.1736,0.3423,1.2225,-5.55,-1.0,5.6393705322,-4.3564,-0.6677000000000001,4.4072717468,1.1736,0.3423,1.2225,-5.53,-1.01,5.6214766743
2020-01-23 13:30:00,-4.51232,-0.7477600000000001,4.5738579777,1.20768,0.35224000000000005,1.258,-5.72,-1.1,5.8248090097,-4.49232,-0.7577600000000001,4.5557808551,1.20768,0.35224000000000005,1.258,-5.7,-1.11,5.8070732732
2020-01-23 14:00:00,-4.42208,-0.70894,4.478547471,1.23792,0.36106000000000005,1.2895,-5.66,-1.07,5.7602517306,-4.4120800000000004,-0.71894,4.4702712054,1.23792,0.36106000000000005,1.2895,-5.65,-1.08,5.7522951941
2020-01-23 14:30:00,-4.00152,-0.6208600000000001,4.0493986529,1.36848,0.39914000000000005,1.4255,-5.37,-1.02,5.4660131723,-3.99152,-0.6508600000000001,4.0442367203,1.36848,0.39914000000000005,1.4255,-5.36,-1.05,5.4618769668
2020-01-23 15:00:00,-3.76384,-0.51112,3.7983858677,1.43616,0.41888000000000003,1.496,-5.2,-0.93,5.2825088736,-3.7538400000000003,-0.52112,3.7898391523,1.43616,0.41888000000000003,1.496,-5.19,-0.9400000000000001,5.2744383587
2020-01-23 15:30:00,-5.10304,-0.74172,5.1566622732,0.81696,0.23828000000000002,0.851,-5.92,-0.98,6.0005666399,-5.09304,-0.75172,5.1482171089,0.81696,0.23828000000000002,0.851,-5.91,-0.99,5.9923451169
2020-01-23 16:00:00,-5.33176,-0.8196800000000001,5.3943989471,0.8582400000000001,0.25032000000000004,0.894,-6.19,-1.07,6.2817991054,-5.32176,-0.8196800000000001,5.3845152799000005,0.8582400000000001,0.25032000000000004,0.894,-6.18,-1.07,6.2719454717
2020-01-23 16:30:00,-4.5364,-0.5452,4.5690445391,1.3536000000000001,0.39480000000000004,1.4100000000000001,-5.89,-0.9400000000000001,5.9645368638,-4.5264,-0.5552,4.5603227956,1.3536000000000001,0.39480000000000004,1.4100000000000001,-5.88,-0.9500000000000001,5.9562488195
2020-01-23 17:00:00,-4.5972,-0.5046,4.6248101583,1.4928,0.4354,1.5550000000000002,-6.09,-0.9400000000000001,6.1621181423,-4.5872,-0.5346000000000001,4.6182465287,1.4928,0.4354,1.5550000000000002,-6.08,-0.97,6.1568904489
2020-01-23 17:30:00,-4.7832,-0.49260000000000004,4.8084984143,1.3968,0.40740000000000004,1.455,-6.18,-0.9,6.2451901492,-4.7732,-0.5026,4.7995880032,1.3968,0.40740000000000004,1.455,-6.17,-0.91,6.2367459464
2020-01-23 18:00:00,-4.75128,-0.39204000000000006,4.7674266644,1.39872,0.40796000000000004,1.457,-6.15,-0.8,6.2018142507,-4.77128,-0.5320400000000001,4.8008519452,1.39872,0.40796000000000004,1.457,-6.17,-0.9400000000000001,6.2411937961
2020-01-23 18:30:00,-4.66136,-0.39748000000000006,4.6782761141,1.4486400000000001,0.42252000000000006,1.509,-6.11,-0.8200000000000001,6.1647789904,-4.64136,-0.40748,4.6592126588,1.4486400000000001,0.42252000000000006,1.509,-6.09,-0.8300000000000001,6.1462996998
2020-01-23 19:00:00,-4.21552,0.00464,4.2155225536,1.52448,0.44464000000000004,1.588,-5.74,-0.44,5.7568394106,-4.37552,-0.77536,4.4436874778,1.52448,0.44464000000000004,1.588,-5.9,-1.22,6.0248153499
2020-01-23 19:30:00,-4.35576,-0.28168000000000004,4.364858394,1.43424,0.41832,1.494,-5.79,-0.7000000000000001,5.8321608345,-4.39576,-0.50168,4.4242952885,1.43424,0.41832,1.494,-5.83,-0.92,5.9021436784
2020-01-23 20:00:00,-4.0828,-0.2954,4.0934724868,1.3872,0.4046,1.445,-5.47,-0.7000000000000001,5.5146078736,-4.2328,-0.7054,4.2911752469,1.3872,0.4046,1.445,-5.62,-1.11,5.7285687567
2020-01-23 20:30:00,-4.60544,-0.39242000000000005,4.6221284112,1.05456,0.30758,1.0985,-5.66,-0.7000000000000001,5.7031219521,-4.68544,-0.71242,4.7392921676,1.05456,0.30758,1.0985,-5.74,-1.02,5.8299228124999996
2020-01-23 21:00:00,-4.4942400000000005,-0.45082000000000005,4.5167944219,1.02576,0.29918,1.0685,-5.52,-0.75,5.5707180866,-4.48424,-0.46082000000000006,4.5078557486,1.02576,0.29918,1.0685,-5.51,-0.76,5.562166844
2020-01-23 21:30:00,-4.25696,-0.44578,4.2802369385,1.04304,0.30422000000000005,1.0865,-5.3,-0.75,5.352803004,-4.24696,-0.45578,4.2713469363,1.04304,0.30422000000000005,1.0865,-5.29,-0.76,5.3443147362
2020-01-23 22:00:00,-3.90416,-0.32788,3.9179038528000003,1.03584,0.30212,1.079,-4.94,-0.63,4.9800100402,-3.8941600000000003,-0.33788,3.9087907337,1.03584,0.30212,1.079,-4.93,-0.64,4.971368021
2020-01-23 22:30:00,-3.62512,-0.32816,3.6399428567000003,1.03488,0.30184,1.078,-4.66,-0.63,4.7023930078,-3.61512,-0.33816,3.6309013757,1.03488,0.30184,1.078,-4.65,-0.64,4.693836384
2020-01-23 23:00:00,-3.48896,-0.40928000000000003,3.5128837157,1.03104,0.30072000000000004,1.074,-4.52,-0.71,4.5754234777,-3.47896,-0.41928000000000004,3.5041344723,1.03104,0.30072000000000004,1.074,-4.51,-0.72,4.567110684
2020-01-23 23:30:00,-3.2556,-0.38830000000000003,3.2786747704,1.0344,0.3017,1.0775,-4.29,-0.6900000000000001,4.3451352108,-3.2456,-0.39830000000000004,3.2699483559,1.0344,0.3017,1.0775,-4.28,-0.7000000000000001,4.3368652273
2020-01-24 00:00:00,-3.02512,-0.35816000000000003,3.0462484469,1.03488,0.30184,1.078,-4.06,-0.66,4.1132955158,-3.02512,-0.36816000000000004,3.0474403686000002,1.03488,0.30184,1.078,-4.06,-0.67,4.1149119067
2020-01-24 00:30:00,-2.8407999999999998,-0.2469,2.851509118,1.0392,0.30310000000000004,1.0825,-3.88,-0.55,3.918788078,-2.8308,-0.2569,2.8424331566000003,1.0392,0.30310000000000004,1.0825,-3.87,-0.56,3.9103068933
2020-01-24 01:00:00,-2.73704,-0.20872000000000002,2.7449867031,1.03296,0.30128000000000005,1.076,-3.77,-0.51,3.8043396273,-2.73704,-0.21872000000000003,2.7457651757,1.03296,0.30128000000000005,1.076,-3.77,-0.52,3.8056931038
2020-01-24 01:30:00,-2.84272,-0.23746000000000003,2.8526205934,1.03728,0.30254000000000003,1.0805,-3.88,-0.54,3.917397095,-2.83272,-0.24746,2.8435082293000002,1.03728,0.30254000000000003,1.0805,-3.87,-0.55,3.9088873097
2020-01-24 02:00:00,-2.73512,-0.23816,2.7454692859,1.03488,0.30184,1.078,-3.77,-0.54,3.808477386,-2.73512,-0.24816000000000002,2.7463548205,1.03488,0.30184,1.078,-3.77,-0.55,3.8099081354
2020-01-24 02:30:00,-2.52888,-0.12634,2.5320339354,1.04112,0.30366000000000004,1.0845,-3.5700000000000003,-0.43,3.5958031092000002,-2.52888,-0.13634000000000002,2.5325525957,1.04112,0.30366000000000004,1.0845,-3.5700000000000003,-0.44,3.5970126494
2020-01-24 03:00:00,-2.5056000000000003,-0.1283,2.5088826696,1.0344,0.3017,1.0775,-3.54,-0.43,3.5660201905999998,-2.5056000000000003,-0.1383,2.5094139256,1.0344,0.3017,1.0775,-3.54,-0.44,3.5672398293
2020-01-24 03:30:00,-2.40176,-0.12718000000000002,2.4051249136,1.03824,0.30282000000000003,1.0815,-3.44,-0.43,3.4667708318,-2.40176,-0.13718000000000002,2.4056744273,1.03824,0.30282000000000003,1.0815,-3.44,-0.44,3.4680253748
2020-01-24 04:00:00,-2.40128,-0.12704000000000001,2.4046381848,1.03872,0.30296,1.082,-3.44,-0.43,3.4667708318,-2.40128,-0.13704000000000002,2.4051872276,1.03872,0.30296,1.082,-3.44,-0.44,3.4680253748
2020-01-24 04:30:00,-2.45176,-0.12718000000000002,2.4550563843,1.03824,0.30282000000000003,1.0815,-3.49,-0.43,3.5163901945,-2.44176,-0.13718000000000002,2.4456104044,1.03824,0.30282000000000003,1.0815,-3.48,-0.44,3.5077058029
2020-01-24 05:00:00,-2.5117599999999998,-0.14718,2.5160684112,1.03824,0.30282000000000003,1.0815,-3.55,-0.45,3.578407467,-2.5117599999999998,-0.15718000000000001,2.5166731711,1.03824,0.30282000000000003,1.0815,-3.55,-0.46,3.5796787565
2020-01-24 05:30:00,-2.7027200000000002,-0.19746000000000002,2.7099235875,1.03728,0.30254000000000003,1.0805,-3.74,-0.5,3.7732744401,-2.77272,-0.40746000000000004,2.8024988582,1.03728,0.30254000000000003,1.0805,-3.81,-0.71,3.8755902776
2020-01-24 06:00:00,-3.43704,-0.30622000000000005,3.4506542351,0.7329600000000001,0.21378000000000003,0.7635000000000001,-4.17,-0.52,4.2022969909,-3.42704,-0.31622,3.4415982116,0.7329600000000001,0.21378000000000003,0.7635000000000001,-4.16,-0.53,4.1936261159
2020-01-24 06:30:00,-3.9364,-0.37020000000000003,3.9537694672,0.7536,0.21980000000000002,0.785,-4.69,-0.59,4.7269651998,-3.9764,-0.5802,4.0185058168,0.7536,0.21980000000000002,0.785,-4.73,-0.8,4.7971762528
2020-01-24 07:00:00,-3.9523200000000003,-0.47526,3.9807920631,0.90768,0.26474000000000003,0.9455,-4.86,-0.74,4.916014646,-3.96232,-0.5552600000000001,4.0010365469,0.90768,0.26474000000000003,0.9455,-4.87,-0.8200000000000001,4.9385524195
2020-01-24 07:30:00,-3.27064,-0.35102000000000005,3.2894226013,1.53936,0.44898000000000005,1.6035,-4.8100000000000005,-0.8,4.8760742406,-3.28064,-0.44102,3.3101506688,1.53936,0.44898000000000005,1.6035,-4.82,-0.89,4.9014793685
2020-01-24 08:00:00,-3.93224,-0.54232,3.9694612229,1.3977600000000001,0.40768000000000004,1.456,-5.33,-0.9500000000000001,5.4140003694,-3.94224,-0.6123200000000001,3.9895102456,1.3977600000000001,0.40768000000000004,1.456,-5.34,-1.02,5.4365430192
2020-01-24 08:30:00,-3.7344,-0.49920000000000003,3.767617815,1.5455999999999999,0.45080000000000003,1.6099999999999999,-5.28,-0.9500000000000001,5.3647833134,-3.7244,-0.5192,3.7604154026,1.5455999999999999,0.45080000000000003,1.6099999999999999,-5.27,-0.97,5.3585259167
2020-01-24 09:00:00,-3.63952,-0.54486,3.6800785657,1.56048,0.45514000000000004,1.6255000000000002,-5.2,-1.0,5.2952809178999996,-3.6295200000000003,-0.55486,3.6716869488,1.56048,0.45514000000000004,1.6255000000000002,-5.19,-1.01,5.2873622914
2020-01-24 09:30:00,-3.44904,-0.22472000000000003,3.4563529912,1.5609600000000001,0.45528,1.626,-5.01,-0.68,5.055937104,-3.55904,-0.86472,3.6625819308,1.5609600000000001,0.45528,1.626,-5.12,-1.32,5.2874190301
2020-01-24 10:00:00,-3.50856,-0.02458,3.5086460993,1.5614400000000002,0.45542000000000005,1.6265,-5.07,-0.48,5.0926712048,-3.72856,-1.22458,3.9245070837,1.5614400000000002,0.45542000000000005,1.6265,-5.29,-1.6800000000000002,5.5503603487
2020-01-24 10:30:00,-3.40512,-0.02066,3.405182675,1.57488,0.45934,1.6405,-4.98,-0.48,5.0030790519,-3.5651200000000003,-0.94066,3.6871292153,1.57488,0.45934,1.6405,-5.14,-1.4,5.3272506981
2020-01-24 11:00:00,-3.40656,-0.47108000000000005,3.4389776679,1.5734400000000002,0.45892000000000005,1.639,-4.98,-0.93,5.0660931693,-3.40656,-0.48108000000000006,3.4403617542,1.5734400000000002,0.45892000000000005,1.639,-4.98,-0.9400000000000001,5.0679384369
