Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.45
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.21
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,4.1
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.5
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.6
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.1
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,transformer,,Temperature,C,24.8
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.06
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.99
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.17
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L3 Active Power,kW,21.12
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L2 Active Power,kW,8.76
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L1 Active Power,kW,12.66
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,N Current (RMS),A,34.9
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,87.3
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
310177,Swimming Bath 1,2024-01-12T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.9
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.65
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.03
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L3 Active Power,kW,5.79
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.35
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L1 Active Power,kW,5.3
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,N Current (RMS),A,8.1
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.8
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,26.2
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,22.2
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.59
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.62
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L3 Active Power,kW,8.54
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L2 Active Power,kW,6.76
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.31
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,N Current (RMS),A,10.9
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,34.8
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,28.0
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,18.0
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.05
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,2.0
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.43
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,4.2
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.7
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.9
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,transformer,,Temperature,C,24.0
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.18
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.89
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.24
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.4
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.36
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.62
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.74
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.35
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.74
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.8
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
310177,Swimming Bath 1,2024-01-13T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.56
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.04
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L3 Active Power,kW,6.92
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.18
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.34
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,N Current (RMS),A,10.8
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,28.7
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,29.7
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.3
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.74
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.56
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L3 Active Power,kW,8.48
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L2 Active Power,kW,14.35
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.43
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,N Current (RMS),A,20.8
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,34.6
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,59.4
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,32.2
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.06
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.07
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,3.2
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.8
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.41
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,4.1
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.9
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.7
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,transformer,,Temperature,C,24.1
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.86
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.16
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.19
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.88
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L3 Active Power,kW,15.75
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L2 Active Power,kW,21.83
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.89
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,N Current (RMS),A,32.1
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,65.2
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
310177,Swimming Bath 1,2024-01-13T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,54.5
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.59
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.64
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.96
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.48
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.4
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,N Current (RMS),A,11.0
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,29.2
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,30.8
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,22.6
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.95
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.58
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L3 Active Power,kW,10.81
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L2 Active Power,kW,7.94
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L1 Active Power,kW,6.28
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,N Current (RMS),A,17.1
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,44.4
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,37.0
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,26.3
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.03
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.01
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,2.6
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.6
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.75
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.44
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,4.0
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,4.3
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,3.3
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.9
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,transformer,,Temperature,C,24.5
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.9
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.23
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.56
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.31
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.47
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.17
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.66
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.81
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,N Current (RMS),A,27.4
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
310177,Swimming Bath 1,2024-01-13T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.2
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.47
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L2 Active Power,kW,7.02
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.21
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,N Current (RMS),A,9.6
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,22.6
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,29.2
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.94
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.6
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L3 Active Power,kW,11.04
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L2 Active Power,kW,6.07
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.82
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,N Current (RMS),A,15.5
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,45.1
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,27.6
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,24.9
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,-0.02
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.0
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,-0.01
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,2.2
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.7
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.0
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,1.1
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.74
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.06
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.04
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.44
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,0.22
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.14
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,5.1
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,7.1
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.6
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,6.7
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,transformer,,Temperature,C,24.5
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.52
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.0
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.1
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.46
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.93
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L2 Active Power,kW,13.32
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L1 Active Power,kW,11.17
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,N Current (RMS),A,25.5
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.6
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.2
310177,Swimming Bath 1,2024-01-13T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,47.5
310177,Swimming Bath 1,2024-01-13T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.48
310177,Swimming Bath 1,2024-01-13T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.8
310177,Swimming Bath 1,2024-01-13T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
310177,Swimming Bath 1,2024-01-13T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.04
310177,Swimming Bath 1,2024-01-13T23:10:00.000+00:00,feeder,,L2 Active Power,kW,7.3
