Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.84
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.82
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.19
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.75
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L3 Active Power,kW,60.84
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L2 Active Power,kW,64.76
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L1 Active Power,kW,48.65
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,N Current (RMS),A,59.5
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,247.6
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,265.0
881293,Derby Road Upper College House,2024-01-19T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,198.7
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.75
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.04
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.03
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L3 Active Power,kW,7.04
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L2 Active Power,kW,8.18
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L1 Active Power,kW,5.91
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,N Current (RMS),A,12.3
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L3 Current (RMS),A,30.2
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L2 Current (RMS),A,34.1
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,05,L1 Current (RMS),A,24.5
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.32
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,7.04
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.66
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L3 Active Power,kW,22.68
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L2 Active Power,kW,18.07
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.58
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,N Current (RMS),A,48.6
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L3 Current (RMS),A,93.7
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L2 Current (RMS),A,79.7
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,04,L1 Current (RMS),A,44.9
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.17
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.1
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.3
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,1.33
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,1.21
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.84
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,N Current (RMS),A,7.6
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,5.7
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,5.1
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,11.8
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.12
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.46
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,13.56
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,20.64
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,18.48
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,N Current (RMS),A,23.6
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,55.4
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,84.3
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,75.9
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.07
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.85
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.14
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L2 Active Power,kW,12.07
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L1 Active Power,kW,14.15
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,N Current (RMS),A,16.3
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,54.1
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,49.8
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,58.6
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,transformer,,Temperature,C,28.2
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.28
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.63
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.42
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.23
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L3 Active Power,kW,57.75
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L2 Active Power,kW,60.17
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L1 Active Power,kW,51.95
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,N Current (RMS),A,45.4
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,236.0
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,247.3
881293,Derby Road Upper College House,2024-01-19T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,212.9
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.29
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.52
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.29
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.57
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L2 Active Power,kW,7.36
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L1 Active Power,kW,5.3
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,N Current (RMS),A,10.2
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L3 Current (RMS),A,28.2
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L2 Current (RMS),A,30.6
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,05,L1 Current (RMS),A,22.4
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.57
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,7.75
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.54
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L3 Active Power,kW,23.33
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L2 Active Power,kW,18.14
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L1 Active Power,kW,9.73
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,N Current (RMS),A,52.7
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L3 Current (RMS),A,95.9
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L2 Current (RMS),A,80.6
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,04,L1 Current (RMS),A,41.2
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.17
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.13
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.28
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L3 Active Power,kW,1.51
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L2 Active Power,kW,1.36
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.04
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,N Current (RMS),A,7.7
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,7.6
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,6.9
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,13.2
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.44
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.35
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.31
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L3 Active Power,kW,14.31
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L2 Active Power,kW,23.8
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L1 Active Power,kW,13.41
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,N Current (RMS),A,27.2
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,58.5
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,97.0
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,56.6
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.49
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.75
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L3 Active Power,kW,14.07
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L2 Active Power,kW,9.71
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L1 Active Power,kW,18.39
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,N Current (RMS),A,28.4
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,58.2
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,40.7
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,76.0
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,transformer,,Temperature,C,28.2
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.44
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.7
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.11
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L3 Active Power,kW,59.8
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L2 Active Power,kW,60.38
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L1 Active Power,kW,49.86
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,N Current (RMS),A,53.1
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L3 Current (RMS),A,243.4
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L2 Current (RMS),A,247.5
881293,Derby Road Upper College House,2024-01-19T22:20:00.000+00:00,busbar,,L1 Current (RMS),A,204.1
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.19
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.16
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.53
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L3 Active Power,kW,8.44
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L2 Active Power,kW,8.62
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L1 Active Power,kW,6.18
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,N Current (RMS),A,13.4
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L3 Current (RMS),A,35.7
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L2 Current (RMS),A,35.6
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,05,L1 Current (RMS),A,25.9
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.63
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,6.57
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.71
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Active Power,kW,23.09
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Active Power,kW,18.2
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Active Power,kW,9.88
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,N Current (RMS),A,51.2
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L3 Current (RMS),A,94.5
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L2 Current (RMS),A,79.8
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,04,L1 Current (RMS),A,42.2
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.14
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.32
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Active Power,kW,1.38
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Active Power,kW,1.17
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.87
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,N Current (RMS),A,7.0
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L3 Current (RMS),A,5.9
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,03,L1 Current (RMS),A,11.8
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.46
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.58
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.4
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L3 Active Power,kW,13.61
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L2 Active Power,kW,26.46
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L1 Active Power,kW,10.04
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,N Current (RMS),A,32.8
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L3 Current (RMS),A,55.3
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L2 Current (RMS),A,107.6
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,02,L1 Current (RMS),A,42.0
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.51
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.85
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.92
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L3 Active Power,kW,14.27
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L2 Active Power,kW,6.43
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L1 Active Power,kW,13.82
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,N Current (RMS),A,27.9
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L3 Current (RMS),A,58.6
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L2 Current (RMS),A,27.2
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,feeder,01,L1 Current (RMS),A,57.0
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,transformer,,Temperature,C,28.3
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.06
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.15
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,4.85
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L3 Active Power,kW,60.79
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L2 Active Power,kW,60.88
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L1 Active Power,kW,42.79
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,N Current (RMS),A,70.7
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L3 Current (RMS),A,247.0
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L2 Current (RMS),A,248.8
881293,Derby Road Upper College House,2024-01-19T22:10:00.000+00:00,busbar,,L1 Current (RMS),A,174.8
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.53
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.07
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.15
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L3 Active Power,kW,8.41
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L2 Active Power,kW,7.74
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L1 Active Power,kW,6.23
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,N Current (RMS),A,14.5
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L3 Current (RMS),A,35.4
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L2 Current (RMS),A,31.8
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,05,L1 Current (RMS),A,26.2
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.49
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,7.1
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.58
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L3 Active Power,kW,20.0
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L2 Active Power,kW,16.3
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L1 Active Power,kW,10.25
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,N Current (RMS),A,45.9
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L3 Current (RMS),A,82.0
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L2 Current (RMS),A,72.4
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,04,L1 Current (RMS),A,43.3
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.15
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.16
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.11
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L3 Active Power,kW,1.32
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L2 Active Power,kW,1.17
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.37
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,N Current (RMS),A,9.1
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L3 Current (RMS),A,5.7
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L2 Current (RMS),A,5.0
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,03,L1 Current (RMS),A,13.9
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.44
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,1.13
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.56
881293,Derby Road Upper College House,2024-01-19T22:00:00.000+00:00,feeder,02,L2 Active Power,kW,23.85
