Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,2.0,L3 Active Power,kW,21.63
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,2.0,L2 Active Power,kW,26.55
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,2.0,L1 Active Power,kW,28.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,2.0,N Current (RMS),A,40.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,2.0,L3 Current (RMS),A,92.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,2.0,L2 Current (RMS),A,116.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,2.0,L1 Current (RMS),A,122.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.93
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.04
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.99
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L2 Active Power,kW,15.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L1 Active Power,kW,11.28
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,N Current (RMS),A,42.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L3 Current (RMS),A,14.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L2 Current (RMS),A,66.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,feeder,1.0,L1 Current (RMS),A,48.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,transformer,,Temperature,C,25.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L3 Voltage THD,%,3.19
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.78
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L2 Voltage THD,%,3.48
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.89
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L1 Voltage THD,%,3.58
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.03
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.56
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L3 Active Power,kW,40.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L2 Active Power,kW,59.89
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L1 Active Power,kW,52.86
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,N Current (RMS),A,83.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L3 Current (RMS),A,172.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L2 Current (RMS),A,254.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 18:00:00+00:00,busbar,,L1 Current (RMS),A,224.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.22
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.38
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L3 Active Power,kW,0.75
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L2 Active Power,kW,0.57
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L1 Active Power,kW,0.66
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,N Current (RMS),A,3.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L3 Current (RMS),A,3.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L2 Current (RMS),A,3.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,,L1 Current (RMS),A,3.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.59
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L2 Active Power,kW,9.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.99
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,N Current (RMS),A,18.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,24.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,39.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,43.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.32
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,7.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.61
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,4.91
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,N Current (RMS),A,20.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,30.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,47.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,21.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-4.06
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.18
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-6.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L3 Active Power,kW,19.46
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L2 Active Power,kW,33.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L1 Active Power,kW,25.71
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,N Current (RMS),A,51.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L3 Current (RMS),A,85.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L2 Current (RMS),A,142.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,2.0,L1 Current (RMS),A,112.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.07
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.76
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.09
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L2 Active Power,kW,17.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L1 Active Power,kW,11.04
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,N Current (RMS),A,36.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L3 Current (RMS),A,31.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L2 Current (RMS),A,73.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,feeder,1.0,L1 Current (RMS),A,48.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,transformer,,Temperature,C,25.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L3 Voltage THD,%,3.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.59
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L2 Voltage THD,%,3.49
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.32
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L1 Voltage THD,%,3.55
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,240.59
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L3 Active Power,kW,40.13
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L2 Active Power,kW,71.38
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L1 Active Power,kW,52.3
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,N Current (RMS),A,110.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L3 Current (RMS),A,170.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L2 Current (RMS),A,300.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:50:00+00:00,busbar,,L1 Current (RMS),A,222.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L2 Reactive Power,kVAR,0.18
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L3 Active Power,kW,2.53
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L2 Active Power,kW,0.58
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L1 Active Power,kW,0.58
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,N Current (RMS),A,9.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L3 Current (RMS),A,10.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L2 Current (RMS),A,3.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,,L1 Current (RMS),A,2.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.97
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.46
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.94
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L2 Active Power,kW,11.01
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L1 Active Power,kW,11.79
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,N Current (RMS),A,16.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L3 Current (RMS),A,39.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L2 Current (RMS),A,46.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,4.0,L1 Current (RMS),A,50.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.11
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.33
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.31
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L2 Active Power,kW,7.63
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L1 Active Power,kW,4.99
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,N Current (RMS),A,12.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L3 Current (RMS),A,18.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L2 Current (RMS),A,32.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,3.0,L1 Current (RMS),A,21.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.34
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.01
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L3 Active Power,kW,19.61
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L2 Active Power,kW,26.29
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L1 Active Power,kW,26.89
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,N Current (RMS),A,41.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L3 Current (RMS),A,85.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L2 Current (RMS),A,113.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,2.0,L1 Current (RMS),A,116.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.85
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.68
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.72
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L3 Active Power,kW,8.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L2 Active Power,kW,13.16
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L1 Active Power,kW,14.11
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,N Current (RMS),A,26.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L3 Current (RMS),A,36.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L2 Current (RMS),A,57.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,feeder,1.0,L1 Current (RMS),A,60.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,transformer,,Temperature,C,25.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L3 Voltage THD,%,3.14
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.12
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L2 Voltage THD,%,3.51
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,241.54
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L1 Voltage THD,%,3.47
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,240.07
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.24
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.21
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.73
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L3 Active Power,kW,44.1
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L2 Active Power,kW,58.67
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L1 Active Power,kW,58.36
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,N Current (RMS),A,74.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L3 Current (RMS),A,185.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L2 Current (RMS),A,249.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:40:00+00:00,busbar,,L1 Current (RMS),A,246.4
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.23
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L2 Reactive Power,kVAR,0.22
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L3 Active Power,kW,1.72
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L2 Active Power,kW,0.63
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L1 Active Power,kW,0.46
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,N Current (RMS),A,8.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L3 Current (RMS),A,8.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L2 Current (RMS),A,3.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,,L1 Current (RMS),A,2.5
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.98
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.65
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L3 Active Power,kW,4.81
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L2 Active Power,kW,10.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L1 Active Power,kW,12.03
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,N Current (RMS),A,24.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L3 Current (RMS),A,21.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L2 Current (RMS),A,43.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,4.0,L1 Current (RMS),A,52.7
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.46
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.44
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.37
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.33
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.48
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L1 Active Power,kW,6.63
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,N Current (RMS),A,12.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L3 Current (RMS),A,18.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L2 Current (RMS),A,32.0
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,3.0,L1 Current (RMS),A,28.6
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.96
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-4.23
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-5.09
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L3 Active Power,kW,22.14
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L2 Active Power,kW,30.87
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L1 Active Power,kW,30.08
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,N Current (RMS),A,42.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L3 Current (RMS),A,94.2
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L2 Current (RMS),A,131.9
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,2.0,L1 Current (RMS),A,128.8
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.39
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,2.76
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,1.0,L3 Active Power,kW,7.99
852255,CLAYGATE ROAD - WIMBLEBURY,2023-08-07 17:30:00+00:00,feeder,1.0,L2 Active Power,kW,12.13
