Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/09/2019 06:30,10.6335,-2.38,10.89659223,6.7535,0,6.7535,3.88,-2.38,4.551790856,15.8235,6.17,16.98387624,6.7535,0,6.7535,9.07,6.17,10.96967639
25/09/2019 07:00,12.1975,-2.19,12.39254236,6.4975,0,6.4975,5.7,-2.19,6.106234519,17.1975,6.3,18.31513053,6.4975,0,6.4975,10.7,6.3,12.41692393
25/09/2019 07:30,13.9025,-1.82,14.02112357,6.7825,0,6.7825,7.12,-1.82,7.348931895,18.5225,6.47,19.61998742,6.7825,0,6.7825,11.74,6.47,13.40479392
25/09/2019 08:00,14.57,-1.01,14.60496491,7.95,0,7.95,6.62,-1.01,6.696603617,18.93,7.3,20.28878754,7.95,0,7.95,10.98,7.3,13.18523417
25/09/2019 08:30,14.6135,-0.81,14.63593121,7.7335,0,7.7335,6.88,-0.81,6.927517593,19.0635,7.3,20.41340325,7.7335,0,7.7335,11.33,7.3,13.47808963
25/09/2019 09:00,14.587,-0.81,14.60947189,8.037,0,8.037,6.55,-0.81,6.599893939,18.787,7.3,20.15543026,8.037,0,8.037,10.75,7.3,12.99432568
25/09/2019 09:30,14.8175,-0.87,14.84301877,7.7375,0,7.7375,7.08,-0.87,7.133253115,18.5775,7.21,19.92755896,7.7375,0,7.7375,10.84,7.21,13.01882099
25/09/2019 10:00,14.8605,-0.87,14.88594506,7.6705,0,7.6705,7.19,-0.87,7.242444339,18.6705,7.17,19.99991176,7.6705,0,7.6705,11,7.17,13.13045696
25/09/2019 10:30,14.71,-1.02,14.74532129,7.89,0,7.89,6.82,-1.02,6.895853827,18.12,7,19.42509717,7.89,0,7.89,10.23,7,12.3956807
25/09/2019 11:00,14.054,-0.95,14.0860717,8.444,0,8.444,5.61,-0.95,5.689868188,17.534,7.13,18.92823436,8.444,0,8.444,9.09,7.13,11.55270531
25/09/2019 11:30,13.767,-1.17,13.81662727,8.247,0,8.247,5.52,-1.17,5.642632364,17.417,6.88,18.7266198,8.247,0,8.247,9.17,6.88,11.46400017
25/09/2019 12:00,13.5095,-1.51,13.59362682,7.4695,0,7.4695,6.04,-1.51,6.225889495,17.2395,6.56,18.44543196,7.4695,0,7.4695,9.77,6.56,11.76802872
25/09/2019 12:30,13.467,-1.37,13.53650579,8.737,0,8.737,4.73,-1.37,4.924408594,16.997,6.68,18.26254114,8.737,0,8.737,8.26,6.68,10.62308806
25/09/2019 13:00,13.1885,-1.51,13.27466129,8.9485,0,8.9485,4.24,-1.51,4.500855474,16.6485,6.53,17.88332889,8.9485,0,8.9485,7.7,6.53,10.0960834
25/09/2019 13:30,13.2935,-2.3,13.49100227,6.2135,0,6.2135,7.08,-2.3,7.444219234,16.8935,5.83,17.87118469,6.2135,0,6.2135,10.68,5.83,12.16763329
25/09/2019 14:00,13.318,-1.99,13.465854,6.898,0,6.898,6.42,-1.99,6.721346591,16.218,6.02,17.29924634,6.898,0,6.898,9.32,6.02,11.09517012
25/09/2019 14:30,12.8465,-1.8,12.97199145,7.3565,0,7.3565,5.49,-1.8,5.777551384,16.2165,6.31,17.40088998,7.3565,0,7.3565,8.86,6.31,10.87730206
25/09/2019 15:00,13.2085,-1.69,13.31617709,7.0085,0,7.0085,6.2,-1.69,6.426204167,16.2285,6.34,17.42296795,7.0085,0,7.0085,9.22,6.34,11.18945933
25/09/2019 15:30,14.1185,-2.1,14.27382367,4.7385,0,4.7385,9.38,-2.1,9.612200581,16.2485,5.75,17.2359001,4.7385,0,4.7385,11.51,5.75,12.86633592
25/09/2019 16:00,15.179,-2.1,15.32357794,4.129,0,4.129,11.05,-2.1,11.24777756,16.549,5.56,17.45803543,4.129,0,4.129,12.42,5.56,13.6077184
25/09/2019 16:30,15.9215,-2.44,16.10738223,2.6615,0,2.6615,13.26,-2.44,13.48262586,17.5515,5.22,18.31129576,2.6615,0,2.6615,14.89,5.22,15.77848218
25/09/2019 17:00,17.089,-2.28,17.24042694,2.429,0,2.429,14.66,-2.28,14.83623942,18.339,5.22,19.06744139,2.429,0,2.429,15.91,5.22,16.74444684
25/09/2019 17:30,18.13,-2.33,18.27910829,2.01,0,2.01,16.12,-2.33,16.28751976,18.94,5.04,19.59911222,2.01,0,2.01,16.93,5.04,17.66427185
25/09/2019 18:00,18.3925,-2.27,18.53205213,2.3825,0,2.3825,16.01,-2.27,16.17012678,19.1925,5.09,19.8559854,2.3825,0,2.3825,16.81,5.09,17.56371829
25/09/2019 18:30,18.019,-2.22,18.15524059,2.899,0,2.899,15.12,-2.22,15.28210718,19.029,5.16,19.71619743,2.899,0,2.899,16.13,5.16,16.93524431
25/09/2019 19:00,18.201,-2.22,18.33588833,2.731,0,2.731,15.47,-2.22,15.62847721,18.731,5.08,19.40764697,2.731,0,2.731,16,5.08,16.78709028
25/09/2019 19:30,18.5905,-2.35,18.73844151,2.0905,0,2.0905,16.5,-2.35,16.66650833,18.4405,4.81,19.05749564,2.0905,0,2.0905,16.35,4.81,17.04284601
25/09/2019 20:00,17.9485,-2.62,18.13871694,1.7085,0,1.7085,16.24,-2.62,16.4499848,17.3085,4.48,17.87888621,1.7085,0,1.7085,15.6,4.48,16.23053912
25/09/2019 20:30,16.868,-2.89,17.1137817,1.648,0,1.648,15.22,-2.89,15.49194952,16.708,4.41,17.2802015,1.648,0,1.648,15.06,4.41,15.69240899
25/09/2019 21:00,15.3365,-3.24,15.67500661,1.5365,0,1.5365,13.8,-3.24,14.17524603,16.4865,4.36,17.05327776,1.5365,0,1.5365,14.95,4.36,15.57280001
25/09/2019 21:30,14.738,-3.24,15.0899385,2.148,0,2.148,12.59,-3.24,13.00021923,15.368,4.26,15.94750839,2.148,0,2.148,13.22,4.26,13.88942043
25/09/2019 22:00,13.361,-3.3,13.7624969,2.761,0,2.761,10.6,-3.3,11.10180166,14.801,4.36,15.42981533,2.761,0,2.761,12.04,4.36,12.80512397
25/09/2019 22:30,12.8825,-3.08,13.24557308,3.6225,0,3.6225,9.26,-3.08,9.758790909,13.8325,4.56,14.56474017,3.6225,0,3.6225,10.21,4.56,11.18202576
25/09/2019 23:00,12.0825,-3.44,12.5626592,2.5325,0,2.5325,9.55,-3.44,10.15066993,12.6925,4.28,13.39469881,2.5325,0,2.5325,10.16,4.28,11.02469954
25/09/2019 23:30,11.227,-3.8,11.85265915,2.097,0,2.097,9.13,-3.8,9.889231517,12.547,4.19,13.22812568,2.097,0,2.097,10.45,4.19,11.25871218
26/09/2019 00:00,10.745,-3.8,11.39714986,2.315,0,2.315,8.43,-3.8,9.246885962,11.275,4.07,11.98709827,2.315,0,2.315,8.96,4.07,9.841061935
26/09/2019 00:30,10.6405,-3.55,11.2170736,3.1605,0,3.1605,7.48,-3.55,8.279667868,11.4205,4.39,12.23519188,3.1605,0,3.1605,8.26,4.39,9.354127431
26/09/2019 01:00,10.1585,-3.51,10.74780081,3.4785,0,3.4785,6.68,-3.51,7.546025444,11.4785,4.54,12.34372562,3.4785,0,3.4785,8,4.54,9.198456392
26/09/2019 01:30,9.509,-3.39,10.09520584,4.399,0,4.399,5.11,-3.39,6.132226349,13.199,5.14,14.16450497,4.399,0,4.399,8.8,5.14,10.19115303
26/09/2019 02:00,9.3365,-3.56,9.992188562,4.4565,0,4.4565,4.88,-3.56,6.040529778,13.1765,5.04,14.10750695,4.4565,0,4.4565,8.72,5.04,10.07174265
26/09/2019 02:30,8.4805,-3.66,9.236583798,4.5205,0,4.5205,3.96,-3.66,5.392327883,13.3405,5.15,14.30005036,4.5205,0,4.5205,8.82,5.15,10.2134666
26/09/2019 03:00,8.9145,-3.56,9.599057779,4.1445,0,4.1445,4.77,-3.56,5.952016465,13.0145,5.15,13.99641776,4.1445,0,4.1445,8.87,5.15,10.25667587
26/09/2019 03:30,8.3925,-3.81,9.216840904,3.6225,0,3.6225,4.77,-3.81,6.10483415,12.8825,4.97,13.80795808,3.6225,0,3.6225,9.26,4.97,10.50944813
26/09/2019 04:00,7.4705,-3.76,8.363370747,4.6905,0,4.6905,2.78,-3.76,4.676109494,13.2005,5.29,14.22101615,4.6905,0,4.6905,8.51,5.29,10.02018962
26/09/2019 04:30,7.8315,-3.3,8.49837586,5.5415,0,5.5415,2.29,-3.3,4.016727524,13.3115,5.67,14.46875711,5.5415,0,5.5415,7.77,5.67,9.618825292
26/09/2019 05:00,9.225,-2.09,9.458790885,7.965,0,7.965,1.26,-2.09,2.44043029,12.405,6.4,13.95865413,7.965,0,7.965,4.44,6.4,7.78932603
26/09/2019 05:30,10.2055,-2.45,10.49546236,6.4055,0,6.4055,3.8,-2.45,4.521338297,11.7955,5.62,13.06591827,6.4055,0,6.4055,5.39,5.62,7.786944202
26/09/2019 06:00,10.308,-2.67,10.64818125,5.618,0,5.618,4.69,-2.67,5.396758286,12.688,5.56,13.85275944,5.618,0,5.618,7.07,5.56,8.994359343
26/09/2019 06:30,11.0055,-2.52,11.29032463,5.7455,0,5.7455,5.26,-2.52,5.832495178,14.0955,5.8,15.24214946,5.7455,0,5.7455,8.35,5.8,10.16673497
26/09/2019 07:00,12.4525,-2.57,12.71493831,3.9825,0,3.9825,8.47,-2.57,8.851316286,16.0525,5.8,17.06817964,3.9825,0,3.9825,12.07,5.8,13.39122474
26/09/2019 07:30,14.5205,-2.12,14.67444446,3.6405,0,3.6405,10.88,-2.12,11.08461998,17.3405,5.89,18.3135207,3.6405,0,3.6405,13.7,5.89,14.91248135
26/09/2019 08:00,16.03,-1.57,16.10670047,3.44,0,3.44,12.59,-1.57,12.68751355,17.35,5.93,18.33541382,3.44,0,3.44,13.91,5.93,15.1212764
26/09/2019 08:30,15.942,-1.24,15.99015209,3.382,0,3.382,12.56,-1.24,12.62106176,18.532,6.47,19.62895626,3.382,0,3.382,15.15,6.47,16.47371846
26/09/2019 09:00,15.9775,-1.15,16.01883286,4.2375,0,4.2375,11.74,-1.15,11.79619006,19.4675,6.73,20.59797214,4.2375,0,4.2375,15.23,6.73,16.65069968
26/09/2019 09:30,15.5475,-1.11,15.58707337,5.4575,0,5.4575,10.09,-1.11,10.15087188,18.8075,6.73,19.97535873,5.4575,0,5.4575,13.35,6.73,14.95043143
26/09/2019 10:00,14.2395,-0.77,14.26030365,8.1995,0,8.1995,6.04,-0.77,6.088883313,18.5095,7.41,19.93764505,8.1995,0,8.1995,10.31,7.41,12.6966216
26/09/2019 10:30,14.173,-0.98,14.20684092,8.163,0,8.163,6.01,-0.98,6.089375994,18.363,7.1,19.68780762,8.163,0,8.163,10.2,7.1,12.42779144
26/09/2019 11:00,14.762,-1.11,14.80367333,6.602,0,6.602,8.16,-1.11,8.235150272,18.682,6.81,19.88449708,6.602,0,6.602,12.08,6.81,13.86731769
26/09/2019 11:30,15.236,-1.43,15.30296037,5.696,0,5.696,9.54,-1.43,9.646579705,18.226,6.27,19.27433464,5.696,0,5.696,12.53,6.27,14.01120266
26/09/2019 12:00,14.3585,-0.83,14.38246927,10.6285,0,10.6285,3.73,-0.83,3.821230168,17.7685,7.17,19.16059739,10.6285,0,10.6285,7.14,7.17,10.11872027
26/09/2019 12:30,13.505,-0.23,13.50695839,12.355,0,12.355,1.15,-0.23,1.172774488,18.485,7.99,20.13790766,12.355,0,12.355,6.13,7.99,10.07060078
26/09/2019 13:00,13.28,0.8,13.30407456,15.28,0,15.28,-2,0.8,2.154065923,18.54,8.57,20.42489902,15.28,0,15.28,3.26,8.57,9.169105736
26/09/2019 13:30,12.626,0.72,12.6465124,15.446,0,15.446,-2.82,0.72,2.910463881,18.256,8.57,20.16745983,15.446,0,15.446,2.81,8.57,9.018924548
26/09/2019 14:00,12.148,0.65,12.16537727,14.278,0,14.278,-2.13,0.65,2.226971037,17.508,8.43,19.4318029,14.278,0,14.278,3.23,8.43,9.027613195
26/09/2019 14:30,12.9665,0.53,12.97732724,13.3465,0,13.3465,-0.38,0.53,0.652150289,17.8165,8.25,19.63390364,13.3465,0,13.3465,4.47,8.25,9.383144462
26/09/2019 15:00,12.249,0.43,12.25654523,14.689,0,14.689,-2.44,0.43,2.477599645,16.989,8.25,18.88620187,14.689,0,14.689,2.3,8.25,8.564607405
26/09/2019 15:30,12.642,0.1,12.6423955,12.962,0,12.962,-0.32,0.1,0.335261092,17.412,8.22,19.25476938,12.962,0,12.962,4.45,8.22,9.347240234
26/09/2019 16:00,12.6305,0.37,12.63591826,14.1805,0,14.1805,-1.55,0.37,1.593549497,17.7705,8.36,19.63874411,14.1805,0,14.1805,3.59,8.36,9.098225102
26/09/2019 16:30,14.1015,-0.49,14.11001071,12.1115,0,12.1115,1.99,-0.49,2.049438948,18.5815,8.04,20.24632664,12.1115,0,12.1115,6.47,8.04,10.32000484
26/09/2019 17:00,14.2845,-0.81,14.30744702,11.7345,0,11.7345,2.55,-0.81,2.675556017,19.0545,7.81,20.59296167,11.7345,0,11.7345,7.32,7.81,10.70413472
26/09/2019 17:30,15.5405,-0.57,15.55094982,11.7505,0,11.7505,3.79,-0.57,3.832623123,19.5605,7.81,21.06203362,11.7505,0,11.7505,7.81,7.81,11.04500792
26/09/2019 18:00,16,-1.03,16.03311885,8.58,0,8.58,7.42,-1.03,7.49114811,20.12,7.14,21.34933254,8.58,0,8.58,11.54,7.14,13.57023213
26/09/2019 18:30,15.826,-1.76,15.92356355,6.566,0,6.566,9.26,-1.76,9.425773178,20.246,6.42,21.23951308,6.566,0,6.566,13.68,6.42,15.11154526
26/09/2019 19:00,15.8565,-1.4,15.91818433,7.2665,0,7.2665,8.59,-1.4,8.70333844,20.2365,6.74,21.32940534,7.2665,0,7.2665,12.97,6.74,14.61671988
26/09/2019 19:30,15.9475,-2.19,16.0971692,5.3575,0,5.3575,10.59,-2.19,10.81407416,20.4175,5.94,21.26400494,5.3575,0,5.3575,15.06,5.94,16.18910745
26/09/2019 20:00,15.7545,-2.94,16.02647404,3.9645,0,3.9645,11.79,-2.94,12.15103699,19.9945,5.21,20.66214244,3.9645,0,3.9645,16.03,5.21,16.85541456
26/09/2019 20:30,14.9705,-3.32,15.33421893,3.4605,0,3.4605,11.51,-3.32,11.9792529,19.4905,4.95,20.10925385,3.4605,0,3.4605,16.03,4.95,16.77687098
26/09/2019 21:00,14.321,-3.55,14.7544414,3.001,0,3.001,11.32,-3.55,11.86359558,18.521,4.75,19.1204064,3.001,0,3.001,15.52,4.75,16.23061613
26/09/2019 21:30,13.1965,-3.8,13.7327205,3.3665,0,3.3665,9.83,-3.8,10.53892309,17.8065,4.68,18.41124228,3.3665,0,3.3665,14.44,4.68,15.17945981
26/09/2019 22:00,12.315,-3.56,12.81923652,4.495,0,4.495,7.82,-3.56,8.59220577,16.675,4.96,17.39704644,4.495,0,4.495,12.18,4.96,13.15119766
26/09/2019 22:30,11.2485,-3.95,11.92188124,3.8785,0,3.8785,7.37,-3.95,8.361782107,15.7685,4.73,16.46263929,3.8785,0,3.8785,11.89,4.73,12.79628852
26/09/2019 23:00,10.268,-3.95,11.00156007,3.708,0,3.708,6.56,-3.95,7.657421237,14.868,4.79,15.62054813,3.708,0,3.708,11.16,4.79,12.14453375
26/09/2019 23:30,10.3305,-3.62,10.94639805,3.7305,0,3.7305,6.6,-3.62,7.527575971,14.3905,4.95,15.21804817,3.7305,0,3.7305,10.66,4.95,11.75321658
27/09/2019 00:00,9.4475,-3.36,10.0272058,4.5075,0,4.5075,4.94,-3.36,5.974378629,14.1375,5.38,15.12657616,4.5075,0,4.5075,9.63,5.38,11.03092471
27/09/2019 00:30,8.9715,-3.69,9.7007171,3.5415,0,3.5415,5.43,-3.69,6.565135185,14.0015,5.17,14.92551179,3.5415,0,3.5415,10.46,5.17,11.66792612
27/09/2019 01:00,8.946,-3.63,9.654419506,3.956,0,3.956,4.99,-3.63,6.170656367,13.506,5.13,14.44745431,3.956,0,3.956,9.55,5.13,10.84063651
27/09/2019 01:30,9.2035,-3.78,9.949513166,4.3335,0,4.3335,4.87,-3.78,6.164843875,13.9235,5.02,14.80081931,4.3335,0,4.3335,9.59,5.02,10.82443994
27/09/2019 02:00,8.675,-3.82,9.478819811,4.645,0,4.645,4.03,-3.82,5.552774081,13.825,5.09,14.73223422,4.645,0,4.645,9.18,5.09,10.49668995
27/09/2019 02:30,8.8465,-4.07,9.737836631,3.6765,0,3.6765,5.17,-4.07,6.579802429,14.0865,4.88,14.90784633,3.6765,0,3.6765,10.41,4.88,11.49706484
27/09/2019 03:00,9.324,-3.57,9.984081129,4.314,0,4.314,5.01,-3.57,6.151828996,13.154,4.98,14.06513832,4.314,0,4.314,8.84,4.98,10.14623083
27/09/2019 03:30,8.5945,-4.06,9.505210689,3.5545,0,3.5545,5.04,-4.06,6.471877626,13.2545,4.64,14.04319658,3.5545,0,3.5545,9.7,4.64,10.75265549
27/09/2019 04:00,8.131,-3.96,9.04404561,3.921,0,3.921,4.21,-3.96,5.779766431,13.381,4.86,14.23624814,3.921,0,3.921,9.46,4.86,10.63537493
27/09/2019 04:30,8.089,-4.35,9.184466288,2.749,0,2.749,5.34,-4.35,6.887532214,13.389,4.51,14.12817826,2.749,0,2.749,10.64,4.51,11.55637054
27/09/2019 05:00,8.5845,-4.45,9.669340218,2.3545,0,2.3545,6.23,-4.45,7.656069488,12.9945,4.24,13.66874648,2.3545,0,2.3545,10.64,4.24,11.45369809
27/09/2019 05:30,8.2215,-4.52,9.382081978,2.8415,0,2.8415,5.38,-4.52,7.02672043,13.3115,4.27,13.97958985,2.8415,0,2.8415,10.47,4.27,11.30724546
27/09/2019 06:00,8.574,-4.27,9.578432857,3.724,0,3.724,4.85,-4.27,6.461841843,14.284,4.68,15.03113622,3.724,0,3.724,10.56,4.68,11.5505844
27/09/2019 06:30,9.8545,-3.71,10.52973268,4.2445,0,4.2445,5.61,-3.71,6.725786199,15.3845,5.13,16.21726673,4.2445,0,4.2445,11.14,5.13,12.26444047
27/09/2019 07:00,12.1545,-3.04,12.52890539,3.7245,0,3.7245,8.43,-3.04,8.961389401,17.0845,5.61,17.98199767,3.7245,0,3.7245,13.36,5.61,14.49005521
27/09/2019 07:30,13.9615,-2.61,14.20336517,3.3915,0,3.3915,10.57,-2.61,10.88746986,18.7315,5.86,19.62673412,3.3915,0,3.3915,15.34,5.86,16.42118144
27/09/2019 08:00,14.864,-1.63,14.95310657,4.944,0,4.944,9.92,-1.63,10.05302442,19.724,6.46,20.75494582,4.944,0,4.944,14.78,6.46,16.13009609
27/09/2019 08:30,15.219,-1.4,15.28325754,5.329,0,5.329,9.89,-1.4,9.9885985,19.969,6.61,21.03456824,5.329,0,5.329,14.64,6.61,16.06305388
27/09/2019 09:00,14.7505,-1.08,14.7899848,7.5705,0,7.5705,7.18,-1.08,7.260771309,19.5705,7.09,20.81520046,7.5705,0,7.5705,12,7.09,13.93800918
27/09/2019 09:30,14.178,-1.51,14.25818305,7.568,0,7.568,6.61,-1.51,6.78028023,19.318,6.62,20.42081105,7.568,0,7.568,11.75,6.62,13.48654515
27/09/2019 10:00,14.3505,-1.4,14.41862858,7.8305,0,7.8305,6.52,-1.4,6.668613049,19.0405,6.67,20.17497312,7.8305,0,7.8305,11.21,6.67,13.04427077
27/09/2019 10:30,14.095,-1.26,14.15120578,8.115,0,8.115,5.98,-1.26,6.111301007,18.845,6.89,20.06504735,8.115,0,8.115,10.73,6.89,12.75166656
27/09/2019 11:00,13.292,-0.95,13.32590575,10.502,0,10.502,2.79,-0.95,2.947303853,18.272,7.42,19.72111518,10.502,0,10.502,7.77,7.42,10.74380286
27/09/2019 11:30,12.6605,-1.47,12.74555453,10.5605,0,10.5605,2.1,-1.47,2.563376679,17.4405,6.81,18.72290416,10.5605,0,10.5605,6.88,6.81,9.680418379
27/09/2019 12:00,13.4045,-0.98,13.44027605,11.5445,0,11.5445,1.86,-0.98,2.102379604,18.1945,7.35,19.62300513,11.5445,0,11.5445,6.65,7.35,9.911861581
27/09/2019 12:30,13.1335,-0.06,13.13363705,13.0535,0,13.0535,0.08,-0.06,0.1,18.2935,8.11,20.01060325,13.0535,0,13.0535,5.24,8.11,9.655552807
27/09/2019 13:00,13.509,-0.17,13.51006961,12.219,0,12.219,1.29,-0.17,1.301153335,18.679,8.17,20.38759282,12.219,0,12.219,6.46,8.17,10.41539726
27/09/2019 13:30,13.522,-0.58,13.53443327,12.492,0,12.492,1.03,-0.58,1.182074448,18.792,8.02,20.43182968,12.492,0,12.492,6.3,8.02,10.19854892
27/09/2019 14:00,11.739,-0.16,11.74009033,13.859,0,13.859,-2.12,-0.16,2.126029163,19.359,8.54,21.1589811,13.859,0,13.859,5.5,8.54,10.15783441
27/09/2019 14:30,12.322,-0.07,12.32219883,12.942,0,12.942,-0.62,-0.07,0.6239391,19.062,8.46,20.85501005,12.942,0,12.942,6.12,8.46,10.44155161
27/09/2019 15:00,11.8635,-0.64,11.88075049,12.7535,0,12.7535,-0.89,-0.64,1.096220781,18.9335,8.25,20.65284296,12.7535,0,12.7535,6.18,8.25,10.30800175
27/09/2019 15:30,12.3185,-0.55,12.33077217,13.1385,0,13.1385,-0.82,-0.55,0.987370245,18.5185,8.3,20.29346797,13.1385,0,13.1385,5.38,8.3,9.891127337
27/09/2019 16:00,12.9765,-0.99,13.01420963,11.8365,0,11.8365,1.14,-0.99,1.509867544,18.2365,7.64,19.77219088,11.8365,0,11.8365,6.4,7.64,9.966423631
27/09/2019 16:30,13.336,-0.85,13.36306088,12.966,0,12.966,0.37,-0.85,0.927038295,18.726,8,20.36327763,12.966,0,12.966,5.76,8,9.857869952
27/09/2019 17:00,13.9315,-1.42,14.00368138,10.0015,0,10.0015,3.93,-1.42,4.178672038,19.1915,6.97,20.41799628,10.0015,0,10.0015,9.19,6.97,11.53416664
27/09/2019 17:30,14.3265,-1.47,14.40171873,9.3965,0,9.3965,4.93,-1.47,5.1444922,19.5765,6.87,20.74695766,9.3965,0,9.3965,10.18,6.87,12.28125808
27/09/2019 18:00,14.5975,-2.34,14.78386304,7.4875,0,7.4875,7.11,-2.34,7.485165329,19.3675,5.88,20.24041641,7.4875,0,7.4875,11.88,5.88,13.25551961
27/09/2019 18:30,14.7815,-2.71,15.02786885,6.3115,0,6.3115,8.47,-2.71,8.892974755,19.1515,5.45,19.91186712,6.3115,0,6.3115,12.84,5.45,13.94876697
27/09/2019 19:00,14.994,-2.66,15.22811991,3.954,0,3.954,11.04,-2.66,11.35593237,18.774,5.33,19.51594159,3.954,0,3.954,14.82,5.33,15.74932697
27/09/2019 19:30,14.946,-2.89,15.2228452,3.306,0,3.306,11.64,-2.89,11.99340235,18.806,5.07,19.47743659,3.306,0,3.306,15.5,5.07,16.30812374
27/09/2019 20:00,14.8055,-2.97,15.10045464,3.1655,0,3.1655,11.64,-2.97,12.01293053,18.6655,5.04,19.33397244,3.1655,0,3.1655,15.5,5.04,16.29882204
27/09/2019 20:30,13.957,-3.19,14.31691129,3.337,0,3.337,10.62,-3.19,11.08875557,18.107,4.98,18.77934634,3.337,0,3.337,14.77,4.98,15.58695929
27/09/2019 21:00,13.264,-3.19,13.64220642,3.334,0,3.334,9.93,-3.19,10.42981304,17.364,5.05,18.08344536,3.334,0,3.334,14.03,5.05,14.91118372
27/09/2019 21:30,12.5175,-3.47,12.98956143,3.3075,0,3.3075,9.21,-3.47,9.842001829,17.0675,4.96,17.77360842,3.3075,0,3.3075,13.76,4.96,14.62666059
27/09/2019 22:00,11.625,-4.04,12.30699902,2.655,0,2.655,8.97,-4.04,9.837809716,16.415,4.47,17.0127342,2.655,0,2.655,13.76,4.47,14.46784365
27/09/2019 22:30,10.9035,-4.04,11.62789372,3.0035,0,3.0035,7.9,-4.04,8.873082892,15.4935,4.47,16.12542844,3.0035,0,3.0035,12.49,4.47,13.26578305
27/09/2019 23:00,9.64,-4.11,10.47958492,3.47,0,3.47,6.17,-4.11,7.413568641,14.94,4.51,15.60588671,3.47,0,3.47,11.47,4.51,12.32481237
27/09/2019 23:30,8.8105,-4.23,9.773321352,3.9105,0,3.9105,4.9,-4.23,6.473244936,14.1405,4.51,14.84229902,3.9105,0,3.9105,10.23,4.51,11.18002683
28/09/2019 00:00,8.739,-4.44,9.802230409,2.899,0,2.899,5.84,-4.44,7.336157032,13.869,4.47,14.57154971,2.899,0,2.899,10.97,4.47,11.84575029
28/09/2019 00:30,7.985,-4.18,9.012914346,3.855,0,3.855,4.13,-4.18,5.876163715,13.715,4.82,14.53731836,3.855,0,3.855,9.86,4.82,10.97506264
28/09/2019 01:00,7.7225,-4.24,8.809915224,3.7625,0,3.7625,3.96,-4.24,5.801654936,13.6725,4.85,14.50723117,3.7625,0,3.7625,9.91,4.85,11.03315911
28/09/2019 01:30,8.2225,-4.37,9.311627476,3.5525,0,3.5525,4.67,-4.37,6.395764223,13.8625,4.67,14.62798025,3.5525,0,3.5525,10.31,4.67,11.31834794
28/09/2019 02:00,7.7275,-4.21,8.799906605,4.6675,0,4.6675,3.06,-4.21,5.204584518,13.9875,4.99,14.85093452,4.6675,0,4.6675,9.32,4.99,10.57177847
28/09/2019 02:30,7.511,-3.82,8.426596051,6.471,0,6.471,1.04,-3.82,3.959040288,13.621,5.44,14.66714836,6.471,0,6.471,7.15,5.44,8.984213933
28/09/2019 03:00,6.8985,-4.09,8.019813106,5.9285,0,5.9285,0.97,-4.09,4.203450963,13.0785,5.32,14.11912045,5.9285,0,5.9285,7.15,5.32,8.912064856
28/09/2019 03:30,7.157,-3.95,8.17466507,5.997,0,5.997,1.16,-3.95,4.116807015,13.147,5.48,14.24338475,5.997,0,5.997,7.15,5.48,9.00849044
28/09/2019 04:00,6.9105,-3.86,7.915466521,6.5005,0,6.5005,0.41,-3.86,3.881713539,12.9705,5.58,14.11985376,6.5005,0,6.5005,6.47,5.58,8.543845738
28/09/2019 04:30,6.8385,-3.78,7.813672776,6.6385,0,6.6385,0.2,-3.78,3.785287307,12.8685,5.65,14.05420906,6.6385,0,6.6385,6.23,5.65,8.410433996
28/09/2019 05:00,6.905,-3.88,7.920443485,6.455,0,6.455,0.45,-3.88,3.906008193,12.785,5.53,13.92972092,6.455,0,6.455,6.33,5.53,8.405343538
28/09/2019 05:30,7.2755,-3.88,8.24544118,6.2155,0,6.2155,1.06,-3.88,4.022188459,13.2555,5.53,14.36277063,6.2155,0,6.2155,7.04,5.53,8.952234358
28/09/2019 06:00,7.4525,-3.88,8.402032864,6.0625,0,6.0625,1.39,-3.88,4.121468185,13.7225,5.53,14.79486081,6.0625,0,6.0625,7.66,5.53,9.447565824
28/09/2019 06:30,8.4345,-3.48,9.124209021,6.2045,0,6.2045,2.23,-3.48,4.13319489,14.5945,5.73,15.67904111,6.2045,0,6.2045,8.39,5.73,10.15997047
28/09/2019 07:00,9.427,-3.01,9.895879395,6.097,0,6.097,3.33,-3.01,4.48876375,15.307,6.01,16.44458418,6.097,0,6.097,9.21,6.01,10.99746334
28/09/2019 07:30,10.5785,-3.07,11.01496992,5.7185,0,5.7185,4.86,-3.07,5.74843457,16.1885,5.93,17.24043016,5.7185,0,5.7185,10.47,5.93,12.03269712
28/09/2019 08:00,11.431,-3.14,11.85442369,5.641,0,5.641,5.79,-3.14,6.586630398,16.881,5.72,17.82376394,5.641,0,5.641,11.24,5.72,12.61174056
28/09/2019 08:30,12.5025,-2.84,12.82100254,5.9925,0,5.9925,6.51,-2.84,7.10251364,17.1525,5.65,18.05909068,5.9925,0,5.9925,11.16,5.65,12.50872096
