Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605211,Pennant Avenue Saundersfoot,2024-03-25T17:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,96.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.1
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.17
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.21
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.47
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.25
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.31
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L1 Active Power,kW,2.76
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,N Current (RMS),A,11.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,3,L1 Current (RMS),A,12.8
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.77
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.39
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.95
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.76
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.18
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,N Current (RMS),A,20.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,46.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,34.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.42
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.82
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,8.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.76
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,N Current (RMS),A,22.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,26.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,38.1
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.8
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,transformer,,Temperature,C,18.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.91
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.14
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.41
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.71
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.51
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.26
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.27
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L3 Active Power,kW,21.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L2 Active Power,kW,17.16
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L1 Active Power,kW,18.19
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,N Current (RMS),A,35.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.09
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.39
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.32
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L2 Active Power,kW,2.75
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Active Power,kW,3.49
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,N Current (RMS),A,8.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L3 Current (RMS),A,14.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L2 Current (RMS),A,12.9
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,3,L1 Current (RMS),A,16.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.68
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.82
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,10.39
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.64
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.38
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,N Current (RMS),A,17.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.38
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.52
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.33
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.56
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.18
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,N Current (RMS),A,34.1
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,23.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,54.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,transformer,,Temperature,C,18.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.76
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.55
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.38
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.18
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.73
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L3 Active Power,kW,19.06
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L2 Active Power,kW,22.95
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L1 Active Power,kW,19.02
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,N Current (RMS),A,40.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,81.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.09
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.02
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.46
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.11
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.33
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.15
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,4.64
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,N Current (RMS),A,8.8
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,14.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,20.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.34
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.12
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.82
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.35
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.94
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.05
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,N Current (RMS),A,17.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,35.9
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.9
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,35.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.1
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.45
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.77
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,N Current (RMS),A,34.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,27.9
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,41.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,59.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,transformer,,Temperature,C,18.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.98
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.64
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.36
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.63
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.66
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L3 Active Power,kW,18.16
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L2 Active Power,kW,19.61
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L1 Active Power,kW,25.44
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,N Current (RMS),A,50.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
605211,Pennant Avenue Saundersfoot,2024-03-25T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.6
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.12
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.04
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,N Current (RMS),A,0.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.39
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,1.98
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.84
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,N Current (RMS),A,12.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,22.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.1
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,13.2
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.86
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.14
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.6
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,8.96
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.77
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,8.27
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,N Current (RMS),A,23.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,40.9
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,30.7
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,36.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.09
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.58
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.4
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,6.27
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.96
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.94
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,N Current (RMS),A,18.3
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,27.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,34.6
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,32.0
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,transformer,,Temperature,C,18.6
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.45
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.44
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.06
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.63
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.72
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L3 Active Power,kW,20.27
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L2 Active Power,kW,16.68
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L1 Active Power,kW,18.03
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,N Current (RMS),A,39.1
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,87.5
605211,Pennant Avenue Saundersfoot,2024-03-25T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.1
