Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.7
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,9.1
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.7
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L3 Active Power,kW,0.81
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L2 Active Power,kW,1.57
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L1 Active Power,kW,1.06
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,N Current (RMS),A,3.7
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.1
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,feeder,,L1 Current (RMS),A,5.8
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,transformer,,Temperature,C,29.4
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.55
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.35
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.57
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.12
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.01
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L3 Active Power,kW,3.93
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L2 Active Power,kW,4.14
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L1 Active Power,kW,8.74
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,N Current (RMS),A,20.4
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,19.4
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,19.6
593007,Pontargothi,2023-06-10T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,38.1
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.89
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Active Power,kW,2.32
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Active Power,kW,1.57
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Active Power,kW,3.5
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,N Current (RMS),A,8.6
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,10.7
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.9
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,15.6
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.77
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Active Power,kW,0.74
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Active Power,kW,1.45
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Active Power,kW,1.12
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,N Current (RMS),A,3.4
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L2 Current (RMS),A,6.6
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,feeder,,L1 Current (RMS),A,6.1
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,transformer,,Temperature,C,29.5
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.49
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.25
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.03
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.48
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.3
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L3 Active Power,kW,3.98
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L2 Active Power,kW,3.57
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L1 Active Power,kW,9.56
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,N Current (RMS),A,24.1
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,17.8
593007,Pontargothi,2023-06-10T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Active Power,kW,0.04
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.78
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.93
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.15
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Active Power,kW,2.4
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Active Power,kW,1.49
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Active Power,kW,3.81
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,N Current (RMS),A,10.0
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,10.9
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,7.7
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,17.1
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.35
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.89
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Active Power,kW,0.84
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Active Power,kW,1.54
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Active Power,kW,1.22
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,N Current (RMS),A,3.5
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L2 Current (RMS),A,7.1
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,feeder,,L1 Current (RMS),A,6.7
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,transformer,,Temperature,C,29.6
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.18
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.07
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.18
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L3 Active Power,kW,4.08
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L2 Active Power,kW,3.52
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L1 Active Power,kW,9.83
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,N Current (RMS),A,26.2
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,18.1
593007,Pontargothi,2023-06-10T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.06
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.86
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Active Power,kW,2.5
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Active Power,kW,1.4
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Active Power,kW,5.2
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,N Current (RMS),A,15.5
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,11.1
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,7.6
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,23.0
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.8
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Active Power,kW,0.89
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Active Power,kW,1.53
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Active Power,kW,1.32
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,N Current (RMS),A,4.0
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L3 Current (RMS),A,4.2
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L2 Current (RMS),A,7.3
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.8
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,transformer,,Temperature,C,29.7
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.29
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.16
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.18
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L3 Active Power,kW,4.35
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L2 Active Power,kW,3.63
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L1 Active Power,kW,11.46
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,N Current (RMS),A,32.1
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,18.7
593007,Pontargothi,2023-06-10T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Active Power,kW,0.04
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.73
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.92
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.28
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Active Power,kW,2.55
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Active Power,kW,1.59
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Active Power,kW,4.34
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,N Current (RMS),A,11.2
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,11.3
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,8.1
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,18.8
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.33
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Active Power,kW,0.85
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Active Power,kW,3.35
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Active Power,kW,1.24
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,N Current (RMS),A,8.6
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L2 Current (RMS),A,14.6
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.5
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,transformer,,Temperature,C,29.8
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.37
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.25
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.49
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.82
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.52
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L3 Active Power,kW,4.41
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L2 Active Power,kW,5.93
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L1 Active Power,kW,8.12
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,N Current (RMS),A,19.4
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.6
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,27.4
593007,Pontargothi,2023-06-10T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,36.1
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.02
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.02
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.04
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.04
593007,Pontargothi,2023-06-11T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
