Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,4.0,L2 Active Power,kW,2.62
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,4.0,N Current (RMS),A,7.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,4.0,L3 Current (RMS),A,17.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,4.0,L2 Current (RMS),A,12.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,4.0,L1 Current (RMS),A,7.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.49
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.14
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.08
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L3 Active Power,kW,10.28
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L2 Active Power,kW,14.19
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L1 Active Power,kW,9.18
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,N Current (RMS),A,29.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L3 Current (RMS),A,46.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L2 Current (RMS),A,58.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,3.0,L1 Current (RMS),A,39.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.93
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.96
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.02
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L3 Active Power,kW,4.88
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L2 Active Power,kW,9.43
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L1 Active Power,kW,1.65
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,N Current (RMS),A,25.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L3 Current (RMS),A,27.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L2 Current (RMS),A,40.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,2.0,L1 Current (RMS),A,14.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.02
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L3 Active Power,kW,7.01
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.31
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L1 Active Power,kW,5.08
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,N Current (RMS),A,17.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L3 Current (RMS),A,30.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L2 Current (RMS),A,14.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,feeder,1.0,L1 Current (RMS),A,22.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,transformer,,Temperature,C,26.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L3 Voltage THD,%,2.64
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.18
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L2 Voltage THD,%,2.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.98
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L1 Voltage THD,%,2.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.54
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.48
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L3 Active Power,kW,30.22
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L2 Active Power,kW,40.66
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L1 Active Power,kW,26.02
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,N Current (RMS),A,81.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L3 Current (RMS),A,135.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L2 Current (RMS),A,170.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 15:00:00+00:00,busbar,,L1 Current (RMS),A,115.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.42
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.44
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L3 Active Power,kW,1.87
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L2 Active Power,kW,5.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L1 Active Power,kW,3.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,N Current (RMS),A,13.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L3 Current (RMS),A,8.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L2 Current (RMS),A,27.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,6.0,L1 Current (RMS),A,18.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.89
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.17
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.77
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L3 Active Power,kW,2.08
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.19
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.12
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,N Current (RMS),A,13.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L3 Current (RMS),A,10.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L2 Current (RMS),A,19.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,5.0,L1 Current (RMS),A,6.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.39
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L3 Active Power,kW,3.57
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.58
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,N Current (RMS),A,6.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L3 Current (RMS),A,14.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L2 Current (RMS),A,10.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.23
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.85
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L2 Active Power,kW,15.34
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L1 Active Power,kW,9.22
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,N Current (RMS),A,33.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L3 Current (RMS),A,41.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L2 Current (RMS),A,63.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,3.0,L1 Current (RMS),A,40.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.01
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L3 Active Power,kW,3.96
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L2 Active Power,kW,5.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.75
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,N Current (RMS),A,20.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L3 Current (RMS),A,24.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L2 Current (RMS),A,25.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,2.0,L1 Current (RMS),A,12.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.06
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.15
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L3 Active Power,kW,7.84
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.06
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L1 Active Power,kW,5.05
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,N Current (RMS),A,17.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L3 Current (RMS),A,34.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,feeder,1.0,L1 Current (RMS),A,22.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,transformer,,Temperature,C,26.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L3 Voltage THD,%,2.64
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.57
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L2 Voltage THD,%,2.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L1 Voltage THD,%,2.39
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.96
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.25
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.22
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L3 Active Power,kW,28.18
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L2 Active Power,kW,36.34
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L1 Active Power,kW,21.62
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,N Current (RMS),A,82.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L3 Current (RMS),A,128.1
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L2 Current (RMS),A,153.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:50:00+00:00,busbar,,L1 Current (RMS),A,98.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.59
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.98
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.42
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L3 Active Power,kW,2.14
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L2 Active Power,kW,4.36
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L1 Active Power,kW,4.22
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,N Current (RMS),A,11.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L3 Current (RMS),A,10.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L2 Current (RMS),A,21.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,6.0,L1 Current (RMS),A,19.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.03
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.25
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.75
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L3 Active Power,kW,1.35
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L2 Active Power,kW,3.33
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.71
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,N Current (RMS),A,10.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L3 Current (RMS),A,7.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L2 Current (RMS),A,14.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,5.0,L1 Current (RMS),A,9.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.37
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.65
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,3.59
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.93
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.73
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,N Current (RMS),A,7.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,15.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,13.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,7.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.08
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.02
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,10.36
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,11.84
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,9.52
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,N Current (RMS),A,23.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,46.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,49.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,41.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.06
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.85
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.65
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,5.71
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,6.94
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.01
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,N Current (RMS),A,20.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,31.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,30.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,13.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.2
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.03
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.72
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.67
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.41
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.01
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,N Current (RMS),A,18.8
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L3 Current (RMS),A,33.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L2 Current (RMS),A,15.3
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,feeder,1.0,L1 Current (RMS),A,18.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,transformer,,Temperature,C,26.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.66
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.89
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.42
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,245.05
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.45
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,244.31
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.74
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.51
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L3 Active Power,kW,30.82
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L2 Active Power,kW,32.83
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L1 Active Power,kW,23.21
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,N Current (RMS),A,72.6
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L3 Current (RMS),A,137.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L2 Current (RMS),A,139.5
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:40:00+00:00,busbar,,L1 Current (RMS),A,103.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.61
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.62
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.68
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L3 Active Power,kW,2.54
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L2 Active Power,kW,5.52
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L1 Active Power,kW,4.88
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,N Current (RMS),A,12.7
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L3 Current (RMS),A,12.4
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L2 Current (RMS),A,26.0
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,6.0,L1 Current (RMS),A,22.9
921669,CLARKE GROVE BIRSTALL (G26),2023-08-08 14:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
