Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.07
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.66
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.52
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.42
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,4.0,N Current (RMS),A,18.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,35.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.72
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.09
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.86
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,11.97
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,29.98
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.39
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,N Current (RMS),A,69.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,51.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,123.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,37.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,transformer,,Temperature,C,15.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.49
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.35
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.83
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L3 Active Power,kW,23.17
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L2 Active Power,kW,42.72
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L1 Active Power,kW,24.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,N Current (RMS),A,79.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,100.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,178.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,103.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.28
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,3.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,4.91
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,6.29
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,N Current (RMS),A,17.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,17.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,21.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,28.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.98
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.89
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.71
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.39
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,8.63
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,N Current (RMS),A,18.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,35.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,36.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.39
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.41
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,9.42
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,32.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,11.62
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,N Current (RMS),A,73.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,41.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,133.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,49.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,transformer,,Temperature,C,15.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.98
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.38
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.65
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.31
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.37
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L3 Active Power,kW,22.67
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L2 Active Power,kW,44.55
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L1 Active Power,kW,26.54
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,N Current (RMS),A,82.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,97.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,185.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.18
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.12
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.41
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,3.63
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.08
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,7.21
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,N Current (RMS),A,18.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,17.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,26.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,32.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.86
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.84
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,8.76
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.83
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,6.43
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,N Current (RMS),A,18.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,37.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,36.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,27.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.28
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.38
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,8.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,31.79
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.71
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,N Current (RMS),A,70.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,37.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,130.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,53.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,transformer,,Temperature,C,15.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.16
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.79
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.14
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.75
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L3 Active Power,kW,21.08
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L2 Active Power,kW,45.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L1 Active Power,kW,26.36
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,N Current (RMS),A,86.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,90.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,190.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.25
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.21
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.53
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.34
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,6.02
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.09
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,N Current (RMS),A,19.7
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,23.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,26.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,39.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.04
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.96
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.91
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.99
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,7.04
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,5.78
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,N Current (RMS),A,20.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,46.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,33.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,24.9
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.04
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.66
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,22.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,12.52
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,N Current (RMS),A,41.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,43.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,93.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,53.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,transformer,,Temperature,C,15.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.29
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.83
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.84
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L3 Active Power,kW,26.39
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L2 Active Power,kW,35.07
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L1 Active Power,kW,27.39
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,N Current (RMS),A,54.6
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,149.3
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,116.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.34
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.43
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.41
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.59
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,3.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.13
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,N Current (RMS),A,27.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,20.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,14.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,43.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.07
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.0
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.01
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,7.33
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,6.75
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,7.38
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,N Current (RMS),A,18.5
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,32.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,33.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,31.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.27
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.41
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.06
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,10.46
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,28.68
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,16.44
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,N Current (RMS),A,53.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,45.8
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,118.2
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,69.4
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,transformer,,Temperature,C,15.1
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
724274,KNIGHTLOW ROAD - HARBORNE,2023-02-09T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
