Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-01T02:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.83
,,2024-03-01T02:10:00.000+00:00,feeder,3,L3 Active Power,kW,10.78
,,2024-03-01T02:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.43
,,2024-03-01T02:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.31
,,2024-03-01T02:10:00.000+00:00,feeder,3,N Current (RMS),A,37.6
,,2024-03-01T02:10:00.000+00:00,feeder,3,L3 Current (RMS),A,45.6
,,2024-03-01T02:10:00.000+00:00,feeder,3,L2 Current (RMS),A,64.0
,,2024-03-01T02:10:00.000+00:00,feeder,3,L1 Current (RMS),A,23.1
,,2024-03-01T02:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.97
,,2024-03-01T02:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.43
,,2024-03-01T02:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.83
,,2024-03-01T02:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.03
,,2024-03-01T02:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.71
,,2024-03-01T02:10:00.000+00:00,feeder,2,L1 Active Power,kW,5.28
,,2024-03-01T02:10:00.000+00:00,feeder,2,N Current (RMS),A,13.3
,,2024-03-01T02:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.5
,,2024-03-01T02:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.0
,,2024-03-01T02:10:00.000+00:00,feeder,2,L1 Current (RMS),A,26.1
,,2024-03-01T02:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.39
,,2024-03-01T02:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.89
,,2024-03-01T02:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.55
,,2024-03-01T02:10:00.000+00:00,feeder,1,L3 Active Power,kW,13.44
,,2024-03-01T02:10:00.000+00:00,feeder,1,L2 Active Power,kW,15.69
,,2024-03-01T02:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.75
,,2024-03-01T02:10:00.000+00:00,feeder,1,N Current (RMS),A,27.0
,,2024-03-01T02:10:00.000+00:00,feeder,1,L3 Current (RMS),A,58.2
,,2024-03-01T02:10:00.000+00:00,feeder,1,L2 Current (RMS),A,68.9
,,2024-03-01T02:10:00.000+00:00,feeder,1,L1 Current (RMS),A,82.7
,,2024-03-01T02:10:00.000+00:00,transformer,,Temperature,C,31.4
,,2024-03-01T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
,,2024-03-01T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
,,2024-03-01T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
,,2024-03-01T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.71
,,2024-03-01T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
,,2024-03-01T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.54
,,2024-03-01T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
,,2024-03-01T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.97
,,2024-03-01T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.02
,,2024-03-01T02:10:00.000+00:00,busbar,,L3 Active Power,kW,34.29
,,2024-03-01T02:10:00.000+00:00,busbar,,L2 Active Power,kW,42.37
,,2024-03-01T02:10:00.000+00:00,busbar,,L1 Active Power,kW,33.17
,,2024-03-01T02:10:00.000+00:00,busbar,,N Current (RMS),A,69.4
,,2024-03-01T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,143.0
,,2024-03-01T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,178.6
,,2024-03-01T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,143.8
,,2024-03-01T02:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
,,2024-03-01T02:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.42
,,2024-03-01T02:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.76
,,2024-03-01T02:00:00.000+00:00,feeder,4,L3 Active Power,kW,5.21
,,2024-03-01T02:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.41
,,2024-03-01T02:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.78
,,2024-03-01T02:00:00.000+00:00,feeder,4,N Current (RMS),A,11.0
,,2024-03-01T02:00:00.000+00:00,feeder,4,L3 Current (RMS),A,21.6
,,2024-03-01T02:00:00.000+00:00,feeder,4,L2 Current (RMS),A,20.2
,,2024-03-01T02:00:00.000+00:00,feeder,4,L1 Current (RMS),A,14.5
,,2024-03-01T02:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.17
,,2024-03-01T02:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.27
,,2024-03-01T02:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.2
,,2024-03-01T02:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.37
,,2024-03-01T02:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.75
,,2024-03-01T02:00:00.000+00:00,feeder,3,L1 Active Power,kW,5.54
,,2024-03-01T02:00:00.000+00:00,feeder,3,N Current (RMS),A,37.5
,,2024-03-01T02:00:00.000+00:00,feeder,3,L3 Current (RMS),A,43.7
,,2024-03-01T02:00:00.000+00:00,feeder,3,L2 Current (RMS),A,63.4
,,2024-03-01T02:00:00.000+00:00,feeder,3,L1 Current (RMS),A,24.3
,,2024-03-01T02:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.09
,,2024-03-01T02:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.12
,,2024-03-01T02:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.9
,,2024-03-01T02:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.18
,,2024-03-01T02:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.52
,,2024-03-01T02:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.44
,,2024-03-01T02:00:00.000+00:00,feeder,2,N Current (RMS),A,14.6
,,2024-03-01T02:00:00.000+00:00,feeder,2,L3 Current (RMS),A,18.5
,,2024-03-01T02:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.0
,,2024-03-01T02:00:00.000+00:00,feeder,2,L1 Current (RMS),A,26.7
,,2024-03-01T02:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.19
,,2024-03-01T02:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.79
,,2024-03-01T02:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.11
,,2024-03-01T02:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.87
,,2024-03-01T02:00:00.000+00:00,feeder,1,L2 Active Power,kW,15.72
,,2024-03-01T02:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.6
,,2024-03-01T02:00:00.000+00:00,feeder,1,N Current (RMS),A,29.7
,,2024-03-01T02:00:00.000+00:00,feeder,1,L3 Current (RMS),A,55.6
,,2024-03-01T02:00:00.000+00:00,feeder,1,L2 Current (RMS),A,68.6
,,2024-03-01T02:00:00.000+00:00,feeder,1,L1 Current (RMS),A,86.3
,,2024-03-01T02:00:00.000+00:00,transformer,,Temperature,C,31.6
,,2024-03-01T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
,,2024-03-01T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.84
,,2024-03-01T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
,,2024-03-01T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.19
,,2024-03-01T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
,,2024-03-01T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.2
,,2024-03-01T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
,,2024-03-01T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.06
,,2024-03-01T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.97
,,2024-03-01T02:00:00.000+00:00,busbar,,L3 Active Power,kW,32.62
,,2024-03-01T02:00:00.000+00:00,busbar,,L2 Active Power,kW,41.41
,,2024-03-01T02:00:00.000+00:00,busbar,,L1 Active Power,kW,34.36
,,2024-03-01T02:00:00.000+00:00,busbar,,N Current (RMS),A,72.8
,,2024-03-01T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,136.4
,,2024-03-01T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,174.4
,,2024-03-01T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,149.0
,,2024-03-01T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.66
,,2024-03-01T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.35
,,2024-03-01T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.88
,,2024-03-01T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,4.76
,,2024-03-01T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,5.07
,,2024-03-01T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.55
,,2024-03-01T01:50:00.000+00:00,feeder,4,N Current (RMS),A,11.5
,,2024-03-01T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,19.9
,,2024-03-01T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,22.8
,,2024-03-01T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,14.0
,,2024-03-01T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.35
,,2024-03-01T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.9
,,2024-03-01T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.64
,,2024-03-01T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,10.76
,,2024-03-01T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.48
,,2024-03-01T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,6.78
,,2024-03-01T01:50:00.000+00:00,feeder,3,N Current (RMS),A,18.2
,,2024-03-01T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,45.5
,,2024-03-01T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,37.8
,,2024-03-01T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,29.3
,,2024-03-01T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
,,2024-03-01T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.04
,,2024-03-01T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.73
,,2024-03-01T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,6.38
,,2024-03-01T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.46
,,2024-03-01T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.73
,,2024-03-01T01:50:00.000+00:00,feeder,2,N Current (RMS),A,11.4
,,2024-03-01T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,27.1
,,2024-03-01T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,27.7
,,2024-03-01T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,27.4
,,2024-03-01T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.92
,,2024-03-01T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.71
,,2024-03-01T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.07
,,2024-03-01T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.54
,,2024-03-01T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,15.83
,,2024-03-01T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.3
,,2024-03-01T01:50:00.000+00:00,feeder,1,N Current (RMS),A,25.8
,,2024-03-01T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,58.0
,,2024-03-01T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,68.8
,,2024-03-01T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,81.1
,,2024-03-01T01:50:00.000+00:00,transformer,,Temperature,C,31.8
,,2024-03-01T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
,,2024-03-01T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
,,2024-03-01T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
,,2024-03-01T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
,,2024-03-01T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
,,2024-03-01T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.03
,,2024-03-01T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.18
,,2024-03-01T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
,,2024-03-01T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.31
,,2024-03-01T01:50:00.000+00:00,busbar,,L3 Active Power,kW,35.43
,,2024-03-01T01:50:00.000+00:00,busbar,,L2 Active Power,kW,35.83
,,2024-03-01T01:50:00.000+00:00,busbar,,L1 Active Power,kW,34.36
,,2024-03-01T01:50:00.000+00:00,busbar,,N Current (RMS),A,57.7
,,2024-03-01T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,147.6
,,2024-03-01T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,151.5
,,2024-03-01T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
,,2024-03-01T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.74
,,2024-03-01T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
,,2024-03-01T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.79
,,2024-03-01T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.91
,,2024-03-01T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,4.53
,,2024-03-01T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.62
,,2024-03-01T01:40:00.000+00:00,feeder,4,N Current (RMS),A,10.7
,,2024-03-01T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,17.4
,,2024-03-01T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,20.4
,,2024-03-01T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.2
,,2024-03-01T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.34
,,2024-03-01T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.31
,,2024-03-01T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.15
,,2024-03-01T01:40:00.000+00:00,feeder,3,L3 Active Power,kW,11.81
,,2024-03-01T01:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.55
,,2024-03-01T01:40:00.000+00:00,feeder,3,L1 Active Power,kW,7.17
,,2024-03-01T01:40:00.000+00:00,feeder,3,N Current (RMS),A,18.9
,,2024-03-01T01:40:00.000+00:00,feeder,3,L3 Current (RMS),A,50.6
,,2024-03-01T01:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.9
,,2024-03-01T01:40:00.000+00:00,feeder,3,L1 Current (RMS),A,30.5
,,2024-03-01T01:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.64
,,2024-03-01T01:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.87
,,2024-03-01T01:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.72
,,2024-03-01T01:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.57
,,2024-03-01T01:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.09
,,2024-03-01T01:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.78
,,2024-03-01T01:40:00.000+00:00,feeder,2,N Current (RMS),A,11.1
,,2024-03-01T01:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
,,2024-03-01T01:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.2
,,2024-03-01T01:40:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
,,2024-03-01T01:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
,,2024-03-01T01:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.87
,,2024-03-01T01:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.1
,,2024-03-01T01:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.71
,,2024-03-01T01:40:00.000+00:00,feeder,1,L2 Active Power,kW,15.8
,,2024-03-01T01:40:00.000+00:00,feeder,1,L1 Active Power,kW,24.01
,,2024-03-01T01:40:00.000+00:00,feeder,1,N Current (RMS),A,32.3
,,2024-03-01T01:40:00.000+00:00,feeder,1,L3 Current (RMS),A,62.6
,,2024-03-01T01:40:00.000+00:00,feeder,1,L2 Current (RMS),A,69.1
,,2024-03-01T01:40:00.000+00:00,feeder,1,L1 Current (RMS),A,100.8
,,2024-03-01T01:40:00.000+00:00,transformer,,Temperature,C,32.1
,,2024-03-01T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
,,2024-03-01T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
,,2024-03-01T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
,,2024-03-01T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
,,2024-03-01T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
,,2024-03-01T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
,,2024-03-01T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.83
,,2024-03-01T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.69
,,2024-03-01T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.76
,,2024-03-01T01:40:00.000+00:00,busbar,,L3 Active Power,kW,37.0
,,2024-03-01T01:40:00.000+00:00,busbar,,L2 Active Power,kW,35.97
,,2024-03-01T01:40:00.000+00:00,busbar,,L1 Active Power,kW,39.59
,,2024-03-01T01:40:00.000+00:00,busbar,,N Current (RMS),A,55.9
,,2024-03-01T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,154.2
,,2024-03-01T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,152.6
,,2024-03-01T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,169.3
,,2024-03-01T01:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
,,2024-03-01T01:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.31
,,2024-03-01T01:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
,,2024-03-01T01:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.26
,,2024-03-01T01:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.49
,,2024-03-01T01:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.73
,,2024-03-01T01:30:00.000+00:00,feeder,4,N Current (RMS),A,11.8
,,2024-03-01T01:30:00.000+00:00,feeder,4,L3 Current (RMS),A,14.0
,,2024-03-01T01:30:00.000+00:00,feeder,4,L2 Current (RMS),A,20.4
,,2024-03-01T01:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.5
,,2024-03-01T01:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.82
,,2024-03-01T01:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.35
,,2024-03-01T01:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
,,2024-03-01T01:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.09
,,2024-03-01T01:30:00.000+00:00,feeder,3,L2 Active Power,kW,8.72
,,2024-03-01T01:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.06
,,2024-03-01T01:30:00.000+00:00,feeder,3,N Current (RMS),A,18.1
,,2024-03-01T01:30:00.000+00:00,feeder,3,L3 Current (RMS),A,47.2
,,2024-03-01T01:30:00.000+00:00,feeder,3,L2 Current (RMS),A,37.9
,,2024-03-01T01:30:00.000+00:00,feeder,3,L1 Current (RMS),A,26.5
,,2024-03-01T01:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.71
,,2024-03-01T01:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
,,2024-03-01T01:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.93
,,2024-03-01T01:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.08
,,2024-03-01T01:30:00.000+00:00,feeder,2,L2 Active Power,kW,5.98
,,2024-03-01T01:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.87
,,2024-03-01T01:30:00.000+00:00,feeder,2,N Current (RMS),A,14.7
,,2024-03-01T01:30:00.000+00:00,feeder,2,L3 Current (RMS),A,21.8
,,2024-03-01T01:30:00.000+00:00,feeder,2,L2 Current (RMS),A,26.0
,,2024-03-01T01:30:00.000+00:00,feeder,2,L1 Current (RMS),A,35.4
,,2024-03-01T01:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
,,2024-03-01T01:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.66
,,2024-03-01T01:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
,,2024-03-01T01:30:00.000+00:00,feeder,1,L3 Active Power,kW,13.69
,,2024-03-01T01:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.37
,,2024-03-01T01:30:00.000+00:00,feeder,1,L1 Active Power,kW,23.45
,,2024-03-01T01:30:00.000+00:00,feeder,1,N Current (RMS),A,34.2
,,2024-03-01T01:30:00.000+00:00,feeder,1,L3 Current (RMS),A,58.5
,,2024-03-01T01:30:00.000+00:00,feeder,1,L2 Current (RMS),A,70.4
,,2024-03-01T01:30:00.000+00:00,feeder,1,L1 Current (RMS),A,97.4
,,2024-03-01T01:30:00.000+00:00,transformer,,Temperature,C,32.3
,,2024-03-01T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.31
,,2024-03-01T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
,,2024-03-01T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
,,2024-03-01T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
,,2024-03-01T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
,,2024-03-01T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
,,2024-03-01T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.25
,,2024-03-01T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
,,2024-03-01T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.61
,,2024-03-01T01:30:00.000+00:00,busbar,,L3 Active Power,kW,33.11
,,2024-03-01T01:30:00.000+00:00,busbar,,L2 Active Power,kW,35.55
,,2024-03-01T01:30:00.000+00:00,busbar,,L1 Active Power,kW,40.11
,,2024-03-01T01:30:00.000+00:00,busbar,,N Current (RMS),A,62.3
,,2024-03-01T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,138.6
,,2024-03-01T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,150.7
,,2024-03-01T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,170.5
,,2024-03-01T01:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.48
,,2024-03-01T01:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.24
,,2024-03-01T01:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.42
,,2024-03-01T01:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.06
,,2024-03-01T01:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.39
,,2024-03-01T01:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.1
,,2024-03-01T01:20:00.000+00:00,feeder,4,N Current (RMS),A,10.9
,,2024-03-01T01:20:00.000+00:00,feeder,4,L3 Current (RMS),A,13.4
,,2024-03-01T01:20:00.000+00:00,feeder,4,L2 Current (RMS),A,20.0
,,2024-03-01T01:20:00.000+00:00,feeder,4,L1 Current (RMS),A,15.1
,,2024-03-01T01:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.27
,,2024-03-01T01:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.14
,,2024-03-01T01:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.01
,,2024-03-01T01:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.94
,,2024-03-01T01:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.03
,,2024-03-01T01:20:00.000+00:00,feeder,3,L1 Active Power,kW,5.26
,,2024-03-01T01:20:00.000+00:00,feeder,3,N Current (RMS),A,20.0
,,2024-03-01T01:20:00.000+00:00,feeder,3,L3 Current (RMS),A,46.1
,,2024-03-01T01:20:00.000+00:00,feeder,3,L2 Current (RMS),A,39.4
,,2024-03-01T01:20:00.000+00:00,feeder,3,L1 Current (RMS),A,23.1
,,2024-03-01T01:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
,,2024-03-01T01:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.83
,,2024-03-01T01:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.1
,,2024-03-01T01:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.48
,,2024-03-01T01:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.18
,,2024-03-01T01:20:00.000+00:00,feeder,2,L1 Active Power,kW,5.59
,,2024-03-01T01:20:00.000+00:00,feeder,2,N Current (RMS),A,15.1
,,2024-03-01T01:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.9
,,2024-03-01T01:20:00.000+00:00,feeder,2,L2 Current (RMS),A,26.5
,,2024-03-01T01:20:00.000+00:00,feeder,2,L1 Current (RMS),A,28.0
,,2024-03-01T01:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.2
,,2024-03-01T01:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.5
,,2024-03-01T01:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.94
,,2024-03-01T01:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.2
,,2024-03-01T01:20:00.000+00:00,feeder,1,L2 Active Power,kW,23.77
,,2024-03-01T01:20:00.000+00:00,feeder,1,L1 Active Power,kW,26.44
,,2024-03-01T01:20:00.000+00:00,feeder,1,N Current (RMS),A,46.2
,,2024-03-01T01:20:00.000+00:00,feeder,1,L3 Current (RMS),A,53.6
,,2024-03-01T01:20:00.000+00:00,feeder,1,L2 Current (RMS),A,100.9
,,2024-03-01T01:20:00.000+00:00,feeder,1,L1 Current (RMS),A,109.4
,,2024-03-01T01:20:00.000+00:00,transformer,,Temperature,C,32.6
,,2024-03-01T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.32
,,2024-03-01T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.95
,,2024-03-01T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.57
,,2024-03-01T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.97
,,2024-03-01T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
,,2024-03-01T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.04
,,2024-03-01T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
,,2024-03-01T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.43
