Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-06 09:30:00,0.607,-0.335,0.6933065700000001,0.607,-0.335,0.6933065700000001,0.0,0.0,0.0,6.1370000000000005,1.245,6.262011977,0.607,-0.335,0.6933065700000001,5.53,1.58,5.7512868125
2019-08-06 10:00:00,0.5730000000000001,-0.317,0.6548419657,0.5730000000000001,-0.317,0.6548419657,0.0,0.0,0.0,5.893,1.2530000000000001,6.0247371727,0.5730000000000001,-0.317,0.6548419657,5.32,1.57,5.5468279223
2019-08-06 10:30:00,0.607,-0.303,0.6784231718,0.607,-0.303,0.6784231718,0.0,0.0,0.0,5.787,1.227,5.9156485697,0.607,-0.303,0.6784231718,5.18,1.53,5.4012313411
2019-08-06 11:00:00,0.725,-0.34500000000000003,0.8029009902,0.725,-0.34500000000000003,0.8029009902,0.0,0.0,0.0,5.725,1.275,5.8652578801,0.725,-0.34500000000000003,0.8029009902,5.0,1.62,5.2558919319
2019-08-06 11:30:00,0.84,-0.39,0.9261209424,0.84,-0.39,0.9261209424,0.0,0.0,0.0,6.01,1.3599999999999999,6.1619558583,0.84,-0.39,0.9261209424,5.17,1.75,5.4581498697
2019-08-06 12:00:00,0.907,-0.42,0.9995243869,0.907,-0.42,0.9995243869,0.0,0.0,0.0,6.257,1.33,6.3967920867,0.907,-0.42,0.9995243869,5.35,1.75,5.6289430624
2019-08-06 12:30:00,0.523,-0.296,0.6009534092000001,0.523,-0.296,0.6009534092000001,0.0,0.0,0.0,6.343,1.344,6.4838248743,0.523,-0.296,0.6009534092000001,5.82,1.6400000000000001,6.0466519662
2019-08-06 13:00:00,0.744,-0.38,0.83542564,0.744,-0.38,0.83542564,0.0,0.0,0.0,6.064,1.3,6.2017816795,0.744,-0.38,0.83542564,5.32,1.6800000000000002,5.5789604766
2019-08-06 13:30:00,0.875,-0.41200000000000003,0.9671447668,0.875,-0.41200000000000003,0.9671447668,0.0,0.0,0.0,5.485,1.278,5.6319187672,0.875,-0.41200000000000003,0.9671447668,4.61,1.69,4.9100101833
2019-08-06 14:00:00,0.788,-0.399,0.8832581729000001,0.788,-0.399,0.8832581729000001,0.0,0.0,0.0,5.448,1.2810000000000001,5.5965761855,0.788,-0.399,0.8832581729000001,4.66,1.6800000000000002,4.9535845607
2019-08-06 14:30:00,0.876,-0.403,0.9642535973,0.876,-0.403,0.9642535973,0.0,0.0,0.0,5.516,1.287,5.6641526286,0.876,-0.403,0.9642535973,4.64,1.69,4.9381879268
2019-08-06 15:00:00,0.8300000000000001,-0.378,0.9120219296000001,0.8300000000000001,-0.378,0.9120219296000001,0.0,0.0,0.0,5.44,1.362,5.6079090578,0.8300000000000001,-0.378,0.9120219296000001,4.61,1.74,4.9274435562
2019-08-06 15:30:00,0.786,-0.382,0.8739107506,0.786,-0.382,0.8739107506,0.0,0.0,0.0,5.476,1.318,5.6323796037000005,0.786,-0.382,0.8739107506,4.69,1.7000000000000002,4.9885969972
2019-08-06 16:00:00,0.8290000000000001,-0.405,0.9226407752,0.8290000000000001,-0.405,0.9226407752,0.0,0.0,0.0,5.469,1.305,5.6225426632,0.8290000000000001,-0.405,0.9226407752,4.64,1.71,4.9450682503
2019-08-06 16:30:00,0.86,-0.40900000000000003,0.9523029980000001,0.86,-0.40900000000000003,0.9523029980000001,0.0,0.0,0.0,5.58,1.321,5.734234125,0.86,-0.40900000000000003,0.9523029980000001,4.72,1.73,5.027056793
2019-08-06 17:00:00,0.937,-0.45,1.0394561078,0.937,-0.45,1.0394561078,0.0,0.0,0.0,5.717,1.18,5.8375070878,0.937,-0.45,1.0394561078,4.78,1.63,5.0502772201
2019-08-06 17:30:00,0.991,-0.484,1.102876693,0.991,-0.484,1.102876693,0.0,0.0,0.0,5.931,1.096,6.0314158371,0.991,-0.484,1.102876693,4.94,1.58,5.186520992
2019-08-06 18:00:00,0.994,-0.47600000000000003,1.1020943698,0.994,-0.47600000000000003,1.1020943698,0.0,0.0,0.0,5.834,0.9540000000000001,5.9114864459,0.994,-0.47600000000000003,1.1020943698,4.84,1.43,5.0468306887
2019-08-06 18:30:00,0.976,-0.455,1.0768477144,0.976,-0.455,1.0768477144,0.0,0.0,0.0,5.856,0.975,5.9366119125,0.976,-0.455,1.0768477144,4.88,1.43,5.0852040274
2019-08-06 19:00:00,0.9480000000000001,-0.443,1.0464000191,0.9480000000000001,-0.443,1.0464000191,0.0,0.0,0.0,5.968,0.9570000000000001,6.0442429633,0.9480000000000001,-0.443,1.0464000191,5.02,1.4,5.2115640647
2019-08-06 19:30:00,0.726,-0.369,0.8143936395,0.726,-0.369,0.8143936395,0.0,0.0,0.0,5.966,0.901,6.033652045,0.726,-0.369,0.8143936395,5.24,1.27,5.3917065944
2019-08-06 20:00:00,0.849,-0.41600000000000004,0.9454401092,0.849,-0.41600000000000004,0.9454401092,0.0,0.0,0.0,5.909,0.854,5.9703933706,0.849,-0.41600000000000004,0.9454401092,5.06,1.27,5.2169435496
2019-08-06 20:30:00,0.759,-0.389,0.8528786549,0.759,-0.389,0.8528786549,0.0,0.0,0.0,5.739,0.881,5.8062278633,0.759,-0.389,0.8528786549,4.98,1.27,5.139387123
2019-08-06 21:00:00,0.668,-0.358,0.7578838961000001,0.668,-0.358,0.7578838961000001,0.0,0.0,0.0,5.728,0.862,5.7924975615,0.668,-0.358,0.7578838961000001,5.06,1.22,5.2049975985
2019-08-06 21:30:00,0.488,-0.302,0.5738884909,0.488,-0.302,0.5738884909,0.0,0.0,0.0,5.758,0.8280000000000001,5.8172285497,0.488,-0.302,0.5738884909,5.27,1.13,5.3897866377
2019-08-06 22:00:00,0.492,-0.306,0.5793962375,0.492,-0.306,0.5793962375,0.0,0.0,0.0,5.552,0.794,5.6084882098,0.492,-0.306,0.5793962375,5.06,1.1,5.1781850102
2019-08-06 22:30:00,0.382,-0.295,0.4826479048,0.382,-0.295,0.4826479048,0.0,0.0,0.0,5.472,0.775,5.5266091774,0.382,-0.295,0.4826479048,5.09,1.07,5.2012498498
2019-08-06 23:00:00,0.451,-0.302,0.5427752758000001,0.451,-0.302,0.5427752758000001,0.0,0.0,0.0,5.071,0.768,5.1288268639,0.451,-0.302,0.5427752758000001,4.62,1.07,4.7422884771
2019-08-06 23:30:00,0.492,-0.314,0.5836608604,0.492,-0.314,0.5836608604,0.0,0.0,0.0,4.772,0.736,4.8284241736,0.492,-0.314,0.5836608604,4.28,1.05,4.4069150207
2019-08-07 00:00:00,0.41500000000000004,-0.28500000000000003,0.5034381789,0.41500000000000004,-0.28500000000000003,0.5034381789,0.0,0.0,0.0,4.435,0.705,4.490684803,0.41500000000000004,-0.28500000000000003,0.5034381789,4.02,0.99,4.1401086942
2019-08-07 00:30:00,0.34900000000000003,-0.268,0.4400284082,0.34900000000000003,-0.268,0.4400284082,0.0,0.0,0.0,4.199,0.642,4.2477953105,0.34900000000000003,-0.268,0.4400284082,3.85,0.91,3.9560839223
2019-08-07 01:00:00,0.418,-0.28600000000000003,0.5064780351,0.418,-0.28600000000000003,0.5064780351,0.0,0.0,0.0,4.038,0.684,4.0955219448,0.418,-0.28600000000000003,0.5064780351,3.62,0.97,3.747705965
2019-08-07 01:30:00,0.368,-0.261,0.451159617,0.368,-0.261,0.451159617,0.0,0.0,0.0,3.998,0.6890000000000001,4.0569354197,0.368,-0.261,0.451159617,3.63,0.9500000000000001,3.7522526567
2019-08-07 02:00:00,0.312,-0.246,0.39731599510000004,0.312,-0.246,0.39731599510000004,0.0,0.0,0.0,3.982,0.674,4.0386383844000004,0.312,-0.246,0.39731599510000004,3.67,0.92,3.7835565279
2019-08-07 02:30:00,0.244,-0.232,0.3366897682,0.244,-0.232,0.3366897682,0.0,0.0,0.0,3.934,0.598,3.9791908725000003,0.244,-0.232,0.3366897682,3.69,0.8300000000000001,3.7821951298
2019-08-07 03:00:00,0.225,-0.23500000000000001,0.3253459697,0.225,-0.23500000000000001,0.3253459697,0.0,0.0,0.0,3.815,0.5750000000000001,3.8580889051,0.225,-0.23500000000000001,0.3253459697,3.59,0.81,3.6802445571
2019-08-07 03:30:00,0.163,-0.214,0.2690074348,0.163,-0.214,0.2690074348,0.0,0.0,0.0,3.693,0.5660000000000001,3.7361216522,0.163,-0.214,0.2690074348,3.5300000000000002,0.78,3.615148683
2019-08-07 04:00:00,0.17400000000000002,-0.222,0.2820638226,0.17400000000000002,-0.222,0.2820638226,0.0,0.0,0.0,3.644,0.538,3.683501052,0.17400000000000002,-0.222,0.2820638226,3.47,0.76,3.5522528063000003
2019-08-07 04:30:00,0.176,-0.221,0.2825190259,0.176,-0.221,0.2825190259,0.0,0.0,0.0,3.586,0.509,3.6219438151,0.176,-0.221,0.2825190259,3.41,0.73,3.4872625367
2019-08-07 05:00:00,0.17,-0.215,0.2740894015,0.17,-0.215,0.2740894015,0.0,0.0,0.0,3.56,0.495,3.5942488784,0.17,-0.215,0.2740894015,3.39,0.71,3.463553089
2019-08-07 05:30:00,0.088,-0.17300000000000001,0.1940953374,0.088,-0.17300000000000001,0.1940953374,0.0,0.0,0.0,3.8280000000000003,0.597,3.8742732222000003,0.088,-0.17300000000000001,0.1940953374,3.74,0.77,3.8184420907
2019-08-07 06:00:00,0.133,-0.19,0.2319245567,0.133,-0.19,0.2319245567,0.0,0.0,0.0,3.9130000000000003,0.67,3.9699457175,0.133,-0.19,0.2319245567,3.7800000000000002,0.86,3.8765964453
2019-08-07 06:30:00,0.146,-0.192,0.2412053067,0.146,-0.192,0.2412053067,0.0,0.0,0.0,4.156,0.678,4.2109405125,0.146,-0.192,0.2412053067,4.01,0.87,4.1032913618
2019-08-07 07:00:00,0.021,-0.15,0.1514628667,0.021,-0.15,0.1514628667,0.0,0.0,0.0,4.571,0.77,4.6354008456999996,0.021,-0.15,0.1514628667,4.55,0.92,4.6420792755
2019-08-07 07:30:00,0.013000000000000001,-0.157,0.1575372972,0.013000000000000001,-0.157,0.1575372972,0.0,0.0,0.0,5.253,0.893,5.3283635386,0.013000000000000001,-0.157,0.1575372972,5.24,1.05,5.3441650424
2019-08-07 08:00:00,0.017,-0.16,0.16090059040000002,0.017,-0.16,0.16090059040000002,0.0,0.0,0.0,5.447,1.03,5.5435285694,0.017,-0.16,0.16090059040000002,5.43,1.19,5.558866791
2019-08-07 08:30:00,0.044,-0.161,0.1669041641,0.044,-0.161,0.1669041641,0.0,0.0,0.0,5.904,1.079,6.001787817,0.044,-0.161,0.1669041641,5.86,1.24,5.989757925
2019-08-07 09:00:00,0.10300000000000001,-0.17500000000000002,0.20306156700000003,0.10300000000000001,-0.17500000000000002,0.20306156700000003,0.0,0.0,0.0,6.323,1.255,6.4463442353,0.10300000000000001,-0.17500000000000002,0.20306156700000003,6.22,1.43,6.3822644884
2019-08-07 09:30:00,0.167,-0.197,0.2582595594,0.167,-0.197,0.2582595594,0.0,0.0,0.0,6.287,1.283,6.4165768132,0.167,-0.197,0.2582595594,6.12,1.48,6.2964116765
2019-08-07 10:00:00,0.291,-0.227,0.3690663897,0.291,-0.227,0.3690663897,0.0,0.0,0.0,6.001,1.283,6.1366187758,0.291,-0.227,0.3690663897,5.71,1.51,5.9062847883
2019-08-07 10:30:00,0.302,-0.226,0.3772002121,0.302,-0.226,0.3772002121,0.0,0.0,0.0,5.7620000000000005,1.204,5.8864471458,0.302,-0.226,0.3772002121,5.46,1.43,5.64415627
2019-08-07 11:00:00,0.44,-0.276,0.5193996534,0.44,-0.276,0.5193996534,0.0,0.0,0.0,5.42,1.094,5.529307009,0.44,-0.276,0.5193996534,4.98,1.37,5.1650072604
2019-08-07 11:30:00,0.442,-0.276,0.5210950009,0.442,-0.276,0.5210950009,0.0,0.0,0.0,5.582,1.154,5.7000385964,0.442,-0.276,0.5210950009,5.14,1.43,5.3352132104
2019-08-07 12:00:00,0.438,-0.263,0.5108943139000001,0.438,-0.263,0.5108943139000001,0.0,0.0,0.0,5.498,1.167,5.6204886798,0.438,-0.263,0.5108943139000001,5.06,1.43,5.2581840972
2019-08-07 12:30:00,0.463,-0.275,0.5385109098,0.463,-0.275,0.5385109098,0.0,0.0,0.0,5.373,1.175,5.4999776363,0.463,-0.275,0.5385109098,4.91,1.45,5.1196288928
2019-08-07 13:00:00,0.358,-0.248,0.4355088977,0.358,-0.248,0.4355088977,0.0,0.0,0.0,5.338,1.152,5.460892601,0.358,-0.248,0.4355088977,4.98,1.4,5.1730455246
2019-08-07 13:30:00,0.337,-0.252,0.4208004278,0.337,-0.252,0.4208004278,0.0,0.0,0.0,5.057,0.978,5.1507021851,0.337,-0.252,0.4208004278,4.72,1.23,4.8776326225
2019-08-07 14:00:00,0.28,-0.232,0.3636261817,0.28,-0.232,0.3636261817,0.0,0.0,0.0,5.0,1.018,5.1025801317,0.28,-0.232,0.3636261817,4.72,1.25,4.882714409
2019-08-07 14:30:00,0.327,-0.252,0.41283531830000003,0.327,-0.252,0.41283531830000003,0.0,0.0,0.0,4.867,1.058,4.9806679271,0.327,-0.252,0.41283531830000003,4.54,1.31,4.7252195716
2019-08-07 15:00:00,0.355,-0.272,0.4472236577,0.355,-0.272,0.4472236577,0.0,0.0,0.0,5.005,1.068,5.1176800408,0.355,-0.272,0.4472236577,4.65,1.34,4.8392251446
2019-08-07 15:30:00,0.28500000000000003,-0.233,0.3681222623,0.28500000000000003,-0.233,0.3681222623,0.0,0.0,0.0,4.885,1.147,5.0178515323,0.28500000000000003,-0.233,0.3681222623,4.6,1.38,4.8025409941
2019-08-07 16:00:00,0.298,-0.23700000000000002,0.38075320090000003,0.298,-0.23700000000000002,0.38075320090000003,0.0,0.0,0.0,4.748,1.063,4.8655393329,0.298,-0.23700000000000002,0.38075320090000003,4.45,1.3,4.6360004314
2019-08-07 16:30:00,0.404,-0.277,0.48984181120000003,0.404,-0.277,0.48984181120000003,0.0,0.0,0.0,5.104,1.093,5.2197188622,0.404,-0.277,0.48984181120000003,4.7,1.37,4.8956000654
2019-08-07 17:00:00,0.489,-0.301,0.5742142457,0.489,-0.301,0.5742142457,0.0,0.0,0.0,5.429,1.119,5.5431220445000005,0.489,-0.301,0.5742142457,4.94,1.42,5.1400389104
2019-08-07 17:30:00,0.47000000000000003,-0.299,0.5570466767,0.47000000000000003,-0.299,0.5570466767,0.0,0.0,0.0,5.55,1.051,5.6486370922999996,0.47000000000000003,-0.299,0.5570466767,5.08,1.35,5.2563200055
2019-08-07 18:00:00,0.402,-0.279,0.4893311762,0.402,-0.279,0.4893311762,0.0,0.0,0.0,5.632,0.961,5.7134004761,0.402,-0.279,0.4893311762,5.23,1.24,5.3749883721
2019-08-07 18:30:00,0.48,-0.304,0.5681689889,0.48,-0.304,0.5681689889,0.0,0.0,0.0,5.79,0.966,5.8700303236,0.48,-0.304,0.5681689889,5.31,1.27,5.4597618996
2019-08-07 19:00:00,0.41100000000000003,-0.281,0.49787749500000006,0.41100000000000003,-0.281,0.49787749500000006,0.0,0.0,0.0,5.9510000000000005,0.969,6.0293749261,0.41100000000000003,-0.281,0.49787749500000006,5.54,1.25,5.6792693192
2019-08-07 19:30:00,0.376,-0.272,0.4640689604,0.376,-0.272,0.4640689604,0.0,0.0,0.0,5.886,0.9580000000000001,5.9634520204,0.376,-0.272,0.4640689604,5.51,1.23,5.6456177696
2019-08-07 20:00:00,0.331,-0.271,0.4277873303,0.331,-0.271,0.4277873303,0.0,0.0,0.0,5.881,0.919,5.9523711242,0.331,-0.271,0.4277873303,5.55,1.19,5.6761430567
2019-08-07 20:30:00,0.199,-0.22,0.29664962500000003,0.199,-0.22,0.29664962500000003,0.0,0.0,0.0,5.719,0.88,5.786308063,0.199,-0.22,0.29664962500000003,5.52,1.1,5.6285344451
2019-08-07 21:00:00,0.152,-0.193,0.2456684758,0.152,-0.193,0.2456684758,0.0,0.0,0.0,5.622,0.857,5.6869440827,0.152,-0.193,0.2456684758,5.47,1.05,5.5698653485000005
2019-08-07 21:30:00,0.145,-0.191,0.2398040867,0.145,-0.191,0.2398040867,0.0,0.0,0.0,5.665,0.769,5.7169560082,0.145,-0.191,0.2398040867,5.52,0.96,5.6028564144
2019-08-07 22:00:00,0.109,-0.186,0.21558525,0.109,-0.186,0.21558525,0.0,0.0,0.0,5.549,0.804,5.6069436416,0.109,-0.186,0.21558525,5.44,0.99,5.5293489671
2019-08-07 22:30:00,0.057,-0.17400000000000002,0.18309833420000002,0.057,-0.17400000000000002,0.18309833420000002,0.0,0.0,0.0,5.377,0.746,5.4285030165,0.057,-0.17400000000000002,0.18309833420000002,5.32,0.92,5.3989628634
2019-08-07 23:00:00,0.038,-0.162,0.16639711540000002,0.038,-0.162,0.16639711540000002,0.0,0.0,0.0,5.018,0.708,5.0677004647,0.038,-0.162,0.16639711540000002,4.98,0.87,5.055422831
2019-08-07 23:30:00,0.056,-0.17200000000000001,0.1808867049,0.056,-0.17200000000000001,0.1808867049,0.0,0.0,0.0,4.7059999999999995,0.658,4.7517786144,0.056,-0.17200000000000001,0.1808867049,4.65,0.8300000000000001,4.7234944691
2019-08-08 00:00:00,0.034,-0.163,0.1665082581,0.034,-0.163,0.1665082581,0.0,0.0,0.0,4.494,0.6970000000000001,4.5477296534,0.034,-0.163,0.1665082581,4.46,0.86,4.5421580774
2019-08-08 00:30:00,0.049,-0.18,0.18655026130000002,0.049,-0.18,0.18655026130000002,0.0,0.0,0.0,4.249,0.68,4.3030687887,0.049,-0.18,0.18655026130000002,4.2,0.86,4.2871435712
2019-08-08 01:00:00,0.078,-0.17200000000000001,0.1888597363,0.078,-0.17200000000000001,0.1888597363,0.0,0.0,0.0,4.058,0.668,4.1126132811,0.078,-0.17200000000000001,0.1888597363,3.98,0.84,4.06767747
2019-08-08 01:30:00,0.081,-0.17200000000000001,0.19011838420000002,0.081,-0.17200000000000001,0.19011838420000002,0.0,0.0,0.0,4.051,0.638,4.1009322111,0.081,-0.17200000000000001,0.19011838420000002,3.9699999999999998,0.81,4.051789728
2019-08-08 02:00:00,0.074,-0.18,0.19461757370000002,0.074,-0.18,0.19461757370000002,0.0,0.0,0.0,3.9939999999999998,0.59,4.0373426904,0.074,-0.18,0.19461757370000002,3.92,0.77,3.9949092605
2019-08-08 02:30:00,0.054,-0.167,0.17551353220000002,0.054,-0.167,0.17551353220000002,0.0,0.0,0.0,3.964,0.5630000000000001,4.0037813377,0.054,-0.167,0.17551353220000002,3.91,0.73,3.9775620674
2019-08-08 03:00:00,0.013000000000000001,-0.154,0.1545477273,0.013000000000000001,-0.154,0.1545477273,0.0,0.0,0.0,3.783,0.556,3.8236402812,0.013000000000000001,-0.154,0.1545477273,3.77,0.71,3.8362742342000002
2019-08-08 03:30:00,0.023,-0.156,0.1576863976,0.023,-0.156,0.1576863976,0.0,0.0,0.0,3.813,0.514,3.8474881416,0.023,-0.156,0.1576863976,3.79,0.67,3.848766036
2019-08-08 04:00:00,0.026000000000000002,-0.149,0.1512514463,0.026000000000000002,-0.149,0.1512514463,0.0,0.0,0.0,3.746,0.501,3.7793540453,0.026000000000000002,-0.149,0.1512514463,3.7199999999999998,0.65,3.7763606819
2019-08-08 04:30:00,0.017,-0.147,0.1479797283,0.017,-0.147,0.1479797283,0.0,0.0,0.0,3.697,0.463,3.7258794935,0.017,-0.147,0.1479797283,3.68,0.61,3.730214471
2019-08-08 05:00:00,0.008,-0.14,0.1402283851,0.008,-0.14,0.1402283851,0.0,0.0,0.0,3.708,0.49,3.7402358213999998,0.008,-0.14,0.1402283851,3.7,0.63,3.7532519233
2019-08-08 05:30:00,0.019,-0.148,0.1492146105,0.019,-0.148,0.1492146105,0.0,0.0,0.0,3.659,0.462,3.6880516537,0.019,-0.148,0.1492146105,3.64,0.61,3.6907587296
2019-08-08 06:00:00,0.017,-0.149,0.149966663,0.017,-0.149,0.149966663,0.0,0.0,0.0,3.637,0.491,3.6699931880000003,0.017,-0.149,0.149966663,3.62,0.64,3.6761392792
2019-08-08 06:30:00,0.019,-0.156,0.1571527919,0.019,-0.156,0.1571527919,0.0,0.0,0.0,3.969,0.584,4.0117349115,0.019,-0.156,0.1571527919,3.95,0.74,4.0187187013
2019-08-08 07:00:00,0.0,-0.136,0.136,0.0,-0.136,0.136,0.0,0.0,0.0,4.24,0.634,4.2871384396,0.0,-0.136,0.136,4.24,0.77,4.3093502991
2019-08-08 07:30:00,0.001,-0.132,0.1320037878,0.001,-0.132,0.1320037878,0.0,0.0,0.0,4.911,0.768,4.9706885841,0.001,-0.132,0.1320037878,4.91,0.9,4.9918032814
2019-08-08 08:00:00,0.0,-0.127,0.127,0.0,-0.127,0.127,0.0,0.0,0.0,5.35,0.883,5.4223785371,0.0,-0.127,0.127,5.35,1.01,5.4445018138
2019-08-08 08:30:00,0.0,-0.134,0.134,0.0,-0.134,0.134,0.0,0.0,0.0,5.53,0.916,5.6053506581,0.0,-0.134,0.134,5.53,1.05,5.628800938
2019-08-08 09:00:00,0.002,-0.136,0.1360147051,0.002,-0.136,0.1360147051,0.0,0.0,0.0,5.742,1.034,5.8343568626,0.002,-0.136,0.1360147051,5.74,1.17,5.8580286787
2019-08-08 09:30:00,0.003,-0.137,0.1370328428,0.003,-0.137,0.1370328428,0.0,0.0,0.0,5.963,1.123,6.0678248162,0.003,-0.137,0.1370328428,5.96,1.26,6.0917321018
2019-08-08 10:00:00,0.017,-0.157,0.1579177001,0.017,-0.157,0.1579177001,0.0,0.0,0.0,5.777,1.103,5.881355116,0.017,-0.157,0.1579177001,5.76,1.26,5.8962021675
2019-08-08 10:30:00,0.017,-0.135,0.1360661604,0.017,-0.135,0.1360661604,0.0,0.0,0.0,5.657,1.125,5.7677789486,0.017,-0.135,0.1360661604,5.64,1.26,5.7790310607
2019-08-08 11:00:00,0.052000000000000005,-0.113,0.1243905141,0.052000000000000005,-0.113,0.1243905141,0.0,0.0,0.0,5.632,1.2469999999999999,5.7683995181,0.052000000000000005,-0.113,0.1243905141,5.58,1.3599999999999999,5.7433439737
2019-08-08 11:30:00,0.076,-0.149,0.1672632655,0.076,-0.149,0.1672632655,0.0,0.0,0.0,5.666,1.2810000000000001,5.8090030986,0.076,-0.149,0.1672632655,5.59,1.43,5.7700086655
2019-08-08 12:00:00,0.059000000000000004,-0.14400000000000002,0.1556181223,0.059000000000000004,-0.14400000000000002,0.1556181223,0.0,0.0,0.0,5.779,1.286,5.9203578439,0.059000000000000004,-0.14400000000000002,0.1556181223,5.72,1.43,5.8960410446000004
2019-08-08 12:30:00,0.092,-0.152,0.1776738585,0.092,-0.152,0.1776738585,0.0,0.0,0.0,5.5120000000000005,1.248,5.6515173184,0.092,-0.152,0.1776738585,5.42,1.4,5.5978924606
2019-08-08 13:00:00,0.111,-0.167,0.2005243127,0.111,-0.167,0.2005243127,0.0,0.0,0.0,5.501,1.183,5.6267655007,0.111,-0.167,0.2005243127,5.39,1.35,5.5564916989
2019-08-08 13:30:00,0.11,-0.164,0.1974740489,0.11,-0.164,0.1974740489,0.0,0.0,0.0,5.21,1.126,5.3302885475,0.11,-0.164,0.1974740489,5.1,1.29,5.2606178344
2019-08-08 14:00:00,0.079,-0.156,0.17486280340000002,0.079,-0.156,0.17486280340000002,0.0,0.0,0.0,5.189,1.134,5.3114665583,0.079,-0.156,0.17486280340000002,5.11,1.29,5.2703130837
2019-08-08 14:30:00,0.129,-0.176,0.2182131985,0.129,-0.176,0.2182131985,0.0,0.0,0.0,5.269,1.204,5.4048105425,0.129,-0.176,0.2182131985,5.14,1.38,5.322029688
2019-08-08 15:00:00,0.168,-0.191,0.2543717752,0.168,-0.191,0.2543717752,0.0,0.0,0.0,5.128,1.239,5.2755573165,0.168,-0.191,0.2543717752,4.96,1.43,5.1620247965
2019-08-08 15:30:00,0.164,-0.176,0.2405659993,0.164,-0.176,0.2405659993,0.0,0.0,0.0,4.994,1.184,5.1324352894,0.164,-0.176,0.2405659993,4.83,1.3599999999999999,5.017818251
2019-08-08 16:00:00,0.219,-0.194,0.2925696498,0.219,-0.194,0.2925696498,0.0,0.0,0.0,5.209,1.146,5.33357263,0.219,-0.194,0.2925696498,4.99,1.34,5.1667881706
2019-08-08 16:30:00,0.215,-0.2,0.2936409372,0.215,-0.2,0.2936409372,0.0,0.0,0.0,5.405,1.06,5.5079601487000005,0.215,-0.2,0.2936409372,5.19,1.26,5.3407583731
2019-08-08 17:00:00,0.28,-0.22,0.3560898763,0.28,-0.22,0.3560898763,0.0,0.0,0.0,5.77,1.04,5.8629770595,0.28,-0.22,0.3560898763,5.49,1.26,5.6327346822
2019-08-08 17:30:00,0.418,-0.275,0.5003488783,0.418,-0.275,0.5003488783,0.0,0.0,0.0,5.948,0.985,6.0290072981,0.418,-0.275,0.5003488783,5.53,1.26,5.6717281317
2019-08-08 18:00:00,0.389,-0.264,0.4701244516,0.389,-0.264,0.4701244516,0.0,0.0,0.0,6.079,0.926,6.1491232708,0.389,-0.264,0.4701244516,5.69,1.19,5.8131058824
2019-08-08 18:30:00,0.422,-0.269,0.5004448022,0.422,-0.269,0.5004448022,0.0,0.0,0.0,6.052,0.911,6.1201817783,0.422,-0.269,0.5004448022,5.63,1.18,5.7523299627
2019-08-08 19:00:00,0.47000000000000003,-0.295,0.5549099026000001,0.47000000000000003,-0.295,0.5549099026000001,0.0,0.0,0.0,6.25,0.905,6.3151821035,0.47000000000000003,-0.295,0.5549099026000001,5.78,1.2,5.9032533403
2019-08-08 19:30:00,0.591,-0.34,0.6818218242,0.591,-0.34,0.6818218242,0.0,0.0,0.0,6.391,0.9500000000000001,6.4612213242,0.591,-0.34,0.6818218242,5.8,1.29,5.9417253387
2019-08-08 20:00:00,0.615,-0.332,0.6988912648000001,0.615,-0.332,0.6988912648000001,0.0,0.0,0.0,6.265,1.008,6.3455723934,0.615,-0.332,0.6988912648000001,5.65,1.34,5.8067288554
2019-08-08 20:30:00,0.628,-0.33,0.7094251194,0.628,-0.33,0.7094251194,0.0,0.0,0.0,6.118,0.98,6.1959925759,0.628,-0.33,0.7094251194,5.49,1.31,5.6441296938
2019-08-08 21:00:00,0.857,-0.40900000000000003,0.9495946504,0.857,-0.40900000000000003,0.9495946504,0.0,0.0,0.0,6.087,1.011,6.1703881563,0.857,-0.40900000000000003,0.9495946504,5.23,1.42,5.4193449789
2019-08-08 21:30:00,0.982,-0.45,1.0801962785,0.982,-0.45,1.0801962785,0.0,0.0,0.0,5.962,0.98,6.0420066203,0.982,-0.45,1.0801962785,4.98,1.43,5.1812450241
2019-08-08 22:00:00,1.024,-0.466,1.1250475546,1.024,-0.466,1.1250475546,0.0,0.0,0.0,5.684,0.874,5.7508027266,1.024,-0.466,1.1250475546,4.66,1.34,4.8488349116
2019-08-08 22:30:00,0.965,-0.448,1.0639215197,0.965,-0.448,1.0639215197,0.0,0.0,0.0,5.405,0.852,5.4717391202,0.965,-0.448,1.0639215197,4.44,1.3,4.6264024901
2019-08-08 23:00:00,0.878,-0.41500000000000004,0.9711379923000001,0.878,-0.41500000000000004,0.9711379923000001,0.0,0.0,0.0,5.108,0.855,5.17906256,0.878,-0.41500000000000004,0.9711379923000001,4.23,1.27,4.416537105
2019-08-08 23:30:00,0.753,-0.385,0.845715082,0.753,-0.385,0.845715082,0.0,0.0,0.0,4.813,0.8150000000000001,4.8815155434,0.753,-0.385,0.845715082,4.06,1.2,4.2336272864
2019-08-09 00:00:00,0.763,-0.372,0.8488539333,0.763,-0.372,0.8488539333,0.0,0.0,0.0,4.343,0.668,4.3940724846,0.763,-0.372,0.8488539333,3.58,1.04,3.7280021459
