Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0040,L3 Active Power,kW,27.58
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0040,L2 Active Power,kW,12.78
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0040,L1 Active Power,kW,21.35
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0040,N Current (RMS),A,46.0
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,113.6
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,53.3
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,90.4
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.04
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.83
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.6
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L3 Active Power,kW,10.02
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L2 Active Power,kW,12.17
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.66
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,42.6
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,51.0
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,29.5
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.97
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.2
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.25
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L3 Active Power,kW,5.47
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L2 Active Power,kW,18.24
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.85
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.9
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.1
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.4
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,52.1
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.85
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.14
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.71
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L2 Active Power,kW,9.43
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L1 Active Power,kW,9.82
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,N Current (RMS),A,19.0
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,48.7
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,40.8
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.6
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,transformer,,Temperature,C,21.2
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.05
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.11
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.27
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L3 Active Power,kW,54.78
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L2 Active Power,kW,52.62
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L1 Active Power,kW,49.68
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,N Current (RMS),A,56.6
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,226.3
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,218.0
330775,Blandford Road 2,2024-01-14T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,209.8
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.81
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.28
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L3 Active Power,kW,26.98
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L2 Active Power,kW,13.44
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L1 Active Power,kW,15.64
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,N Current (RMS),A,47.4
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,111.6
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,56.7
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,65.8
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.58
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.95
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.73
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L3 Active Power,kW,7.04
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L2 Active Power,kW,15.86
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.78
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,N Current (RMS),A,36.6
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,30.8
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,66.2
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.6
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.9
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.26
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.27
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L2 Active Power,kW,18.8
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L1 Active Power,kW,10.99
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,N Current (RMS),A,35.6
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.2
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,80.0
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.2
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.31
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.61
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.43
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.96
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.8
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L1 Active Power,kW,9.25
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.6
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.0
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.1
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.4
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,transformer,,Temperature,C,21.1
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.62
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.04
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.11
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.6
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.28
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L3 Active Power,kW,48.26
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L2 Active Power,kW,53.9
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L1 Active Power,kW,39.67
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,N Current (RMS),A,71.5
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,200.5
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,223.3
330775,Blandford Road 2,2024-01-14T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,167.7
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.93
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.18
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.95
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L3 Active Power,kW,15.88
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L2 Active Power,kW,10.73
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L1 Active Power,kW,15.46
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,N Current (RMS),A,20.7
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,65.7
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.9
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,65.3
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.9
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.51
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.52
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L3 Active Power,kW,8.62
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L2 Active Power,kW,15.0
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L1 Active Power,kW,3.04
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,N Current (RMS),A,34.5
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.1
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,62.1
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,13.9
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.16
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.67
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.04
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L3 Active Power,kW,5.03
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L2 Active Power,kW,22.06
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L1 Active Power,kW,12.47
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,N Current (RMS),A,42.0
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.7
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,90.4
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,54.3
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.18
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.76
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.59
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L3 Active Power,kW,7.93
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.99
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L1 Active Power,kW,8.32
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.2
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.8
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.9
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.7
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,transformer,,Temperature,C,21.1
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.32
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.02
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L3 Active Power,kW,37.47
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L2 Active Power,kW,52.79
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L1 Active Power,kW,39.28
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,N Current (RMS),A,65.4
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,155.7
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,217.5
330775,Blandford Road 2,2024-01-14T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,164.9
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.07
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.37
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,1.19
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L3 Active Power,kW,15.36
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L2 Active Power,kW,10.88
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L1 Active Power,kW,19.1
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,N Current (RMS),A,19.0
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,63.9
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,45.4
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,80.5
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.0
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.09
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L3 Active Power,kW,8.9
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.79
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.38
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,N Current (RMS),A,29.6
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,37.4
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,61.7
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,24.4
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.03
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.23
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L3 Active Power,kW,4.26
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L2 Active Power,kW,23.09
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.75
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,N Current (RMS),A,46.0
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,19.3
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,95.6
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.4
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.53
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.52
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.38
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.98
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L2 Active Power,kW,11.86
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L1 Active Power,kW,10.94
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,N Current (RMS),A,25.0
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.4
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,50.4
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.7
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,transformer,,Temperature,C,21.0
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.22
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.95
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.19
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L3 Active Power,kW,34.5
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L2 Active Power,kW,60.62
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L1 Active Power,kW,47.17
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,N Current (RMS),A,83.7
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.1
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,251.2
330775,Blandford Road 2,2024-01-14T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,198.0
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.19
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.12
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.44
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L3 Active Power,kW,13.77
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L2 Active Power,kW,14.54
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L1 Active Power,kW,19.88
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,N Current (RMS),A,20.1
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,58.2
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,60.0
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,83.8
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.59
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.24
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.55
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L3 Active Power,kW,8.35
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L2 Active Power,kW,10.47
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.47
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,N Current (RMS),A,20.6
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,36.3
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.1
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.5
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.58
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.04
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.2
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L3 Active Power,kW,11.31
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L2 Active Power,kW,19.97
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L1 Active Power,kW,14.26
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.4
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,84.4
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.4
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.99
330775,Blandford Road 2,2024-01-14T13:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
