Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-06-05 04:30:00,1.0867525556,0.3565409231,1.1437449659,0.002,0,0.002,1.0847525556,0.3565409231,1.1418447954
2019-06-05 05:00:00,1.1287308604,0.3696811564,1.1877278782,0.004,0,0.004,1.1247308604,0.3696811564,1.1839272214
2019-06-05 05:30:00,1.1513696145,0.37613610270000003,1.2112515664,0.007,0,0.007,1.1443696145,0.37613610270000003,1.2045995942
2019-06-05 06:00:00,1.1875592983,0.3896744971,1.2498573121,0.002,0,0.002,1.1855592983,0.3896744971,1.2479571561
2019-06-05 06:30:00,1.3138160670999999,0.4318304584,1.3829642811,0.0,0,0.0,1.3138160670999999,0.4318304584,1.3829642811
2019-06-05 07:00:00,1.524954474,0.4999135603,1.6048051955,0.004,0,0.004,1.520954474,0.4999135603,1.6010047095000002
2019-06-05 07:30:00,1.7979520513,0.5899722088,1.8922734438000002,0.003,0,0.003,1.7949520513000001,0.5899722088,1.8894232119
2019-06-05 08:00:00,1.7645456620000002,0.5763625868000001,1.8562907167,0.011,0,0.011,1.753545662,0.5763625868000001,1.8458375390000001
2019-06-05 08:30:00,1.7057621823,0.5544119185,1.7935989512,0.019,0,0.019,1.6867621823,0.5544119185,1.7755391392000002
2019-06-05 09:00:00,1.5836547817,0.5027732132,1.6615484861,0.054,0,0.054,1.5296547817000001,0.5027732132,1.6101629281
2019-06-05 09:30:00,1.5359040602,0.47721778680000004,1.6083339511,0.084,0,0.084,1.4519040602,0.47721778680000004,1.5283200634
2019-06-05 10:00:00,1.6310042838,0.49664309090000003,1.7049426188,0.12,0,0.12,1.5110042838000002,0.49664309090000003,1.5905308251
2019-06-05 10:30:00,1.5044547592000002,0.48200037030000004,1.5797811493,0.038,0,0.038,1.4664547592,0.48200037030000004,1.5436365887
2019-06-05 11:00:00,1.4415055829,0.45999524020000004,1.5131206054000002,0.042,0,0.042,1.3995055829,0.45999524020000004,1.4731637714
2019-06-05 11:30:00,1.410305185,0.4474393766,1.4795819378,0.049,0,0.049,1.361305185,0.4474393766,1.4329528263
2019-06-05 12:00:00,1.4028340833000001,0.4420255873,1.4708263273,0.058,0,0.058,1.3448340833,0.4420255873,1.4156148245
2019-06-05 12:30:00,1.2546323,0.3926566486,1.3146411875,0.06,0,0.06,1.1946322999999999,0.3926566486,1.2575076842000001
2019-06-05 13:00:00,1.4563676184,0.4523901591,1.5250126216000002,0.08,0,0.08,1.3763676184,0.4523901591,1.4488080194
2019-06-05 13:30:00,1.4869628579,0.4627750121,1.5573115464,0.079,0,0.079,1.4079628579,0.4627750121,1.4820661662
2019-06-05 14:00:00,1.3382257640000002,0.4214472279,1.4030202997,0.056,0,0.056,1.282225764,0.4214472279,1.3497113305
2019-06-05 14:30:00,1.2695366108,0.4001849314,1.3311165184,0.052000000000000005,0,0.052000000000000005,1.2175366108,0.4001849314,1.2816174851
2019-06-05 15:00:00,1.1953635737,0.3794209583,1.2541348958,0.041,0,0.041,1.1543635737,0.3794209583,1.2151195512
2019-06-05 15:30:00,1.3290272283,0.4148082903,1.3922569056,0.067,0,0.067,1.2620272283,0.4148082903,1.328449714
2019-06-05 16:00:00,1.3189297429,0.41872045760000004,1.3838000175,0.045,0,0.045,1.2739297429,0.41872045760000004,1.3409786768
2019-06-05 16:30:00,1.529580369,0.49321691580000004,1.6071337939,0.029,0,0.029,1.5005803690000001,0.49321691580000004,1.5795582832
2019-06-05 17:00:00,1.7329721799,0.5640127805,1.8224442359,0.017,0,0.017,1.7159721799,0.5640127805,1.8062865052000001
2019-06-05 17:30:00,1.900845109,0.6182038916,1.9988467125,0.02,0,0.02,1.880845109,0.6182038916,1.9798369569
2019-06-05 18:00:00,1.8662624873,0.601906872,1.9609251781,0.035,0,0.035,1.8312624873,0.601906872,1.9276447235
2019-06-05 18:30:00,1.8403010184,0.5946884862,1.9340016116,0.031,0,0.031,1.8093010184,0.5946884862,1.9045273878
2019-06-05 19:00:00,1.8174609037,0.5888247241,1.9104655695,0.026000000000000002,0,0.026000000000000002,1.7914609037,0.5888247241,1.8857483197
2019-06-05 19:30:00,1.7669233160000002,0.5781301362,1.8590999056,0.008,0,0.008,1.7589233160000002,0.5781301362,1.8514982274
2019-06-05 20:00:00,1.7335159493,0.5697791386000001,1.8247536309,0.0,0,0.0,1.7335159493,0.5697791386000001,1.8247536309
2019-06-05 20:30:00,1.7449313827,0.5692583167,1.8354401547,0.013000000000000001,0,0.013000000000000001,1.7319313827,0.5692583167,1.823085666
2019-06-05 21:00:00,1.7310397704,0.5660071010000001,1.8212256107,0.009000000000000001,0,0.009000000000000001,1.7220397704,0.5660071010000001,1.8126734425
2019-06-05 21:30:00,1.6462101097000001,0.5410830969,1.7328527471,0.0,0,0.0,1.6462101097000001,0.5410830969,1.7328527471
2019-06-05 22:00:00,1.6245866159,0.5339757981000001,1.7100911746,0.0,0,0.0,1.6245866159,0.5339757981000001,1.7100911746
2019-06-05 22:30:00,1.5019115367,0.49365444950000004,1.5809595123,0.0,0,0.0,1.5019115367,0.49365444950000004,1.5809595123
2019-06-05 23:00:00,1.423106741,0.4677525657,1.4980070958,0.0,0,0.0,1.423106741,0.4677525657,1.4980070958
2019-06-05 23:30:00,1.2837514236,0.4219486879,1.351317288,0.0,0,0.0,1.2837514236,0.4219486879,1.351317288
2019-06-06 00:00:00,1.2039728517000001,0.3957267394,1.2673398438,0.0,0,0.0,1.2039728517000001,0.3957267394,1.2673398438
2019-06-06 00:30:00,1.140390427,0.374828207,1.2004109758000001,0.0,0,0.0,1.140390427,0.374828207,1.2004109758000001
2019-06-06 01:00:00,1.117334735,0.3672501675,1.1761418263,0.0,0,0.0,1.117334735,0.3672501675,1.1761418263
2019-06-06 01:30:00,1.2432809653,0.4086466916,1.3087168056,0.0,0,0.0,1.2432809653,0.4086466916,1.3087168056
2019-06-06 02:00:00,1.2187894551,0.40059672150000003,1.2829362685,0.0,0,0.0,1.2187894551,0.40059672150000003,1.2829362685
2019-06-06 02:30:00,1.2210216702,0.4013304151,1.2852859687,0.0,0,0.0,1.2210216702,0.4013304151,1.2852859687
2019-06-06 03:00:00,1.1788731838,0.38747687750000004,1.2409191408,0.0,0,0.0,1.1788731838,0.38747687750000004,1.2409191408
2019-06-06 03:30:00,1.1562574846,0.3800434567,1.2171131417,0.0,0,0.0,1.1562574846,0.3800434567,1.2171131417
2019-06-06 04:00:00,1.1399823558,0.3746940805,1.1999814272,0.0,0,0.0,1.1399823558,0.3746940805,1.1999814272
2019-06-06 04:30:00,1.10481962,0.3631366482,1.162968021,0.0,0,0.0,1.10481962,0.3631366482,1.162968021
2019-06-06 05:00:00,1.1675936359,0.3837694694,1.2290459325,0.0,0,0.0,1.1675936359,0.3837694694,1.2290459325
2019-06-06 05:30:00,1.1964485458,0.3932536197,1.2594195219,0.0,0,0.0,1.1964485458,0.3932536197,1.2594195219
2019-06-06 06:00:00,1.2332930943,0.4053638371,1.2982032572,0.0,0,0.0,1.2332930943,0.4053638371,1.2982032572
2019-06-06 06:30:00,1.4218741357,0.467347428,1.4967096165,0.0,0,0.0,1.4218741357,0.467347428,1.4967096165
2019-06-06 07:00:00,1.6272384202999999,0.5348474041,1.7128825477,0.0,0,0.0,1.6272384202999999,0.5348474041,1.7128825477
2019-06-06 07:30:00,1.7754824679,0.5825868139,1.8686212537,0.003,0,0.003,1.7724824679000002,0.5825868139,1.8657710189
2019-06-06 08:00:00,1.7929691541000001,0.5847188846,1.8859041761,0.014,0,0.014,1.7789691541,0.5847188846,1.8725991095999999
2019-06-06 08:30:00,1.7193826197000002,0.5549445306,1.8067207933,0.031,0,0.031,1.6883826197,0.5549445306,1.7772448629
2019-06-06 09:00:00,1.6442024352,0.5177440029,1.7237924761,0.069,0,0.069,1.5752024352,0.5177440029,1.6581078265
2019-06-06 09:30:00,1.5119316101,0.4821571036,1.5869507448,0.045,0,0.045,1.4669316101,0.4821571036,1.544138537
2019-06-06 10:00:00,1.3443675928,0.4277388427,1.4107745185,0.043000000000000003,0,0.043000000000000003,1.3013675928000001,0.4277388427,1.369860624
2019-06-06 10:30:00,1.2792850543,0.3955006713,1.3390261503,0.076,0,0.076,1.2032850543,0.3955006713,1.2666158466
2019-06-06 11:00:00,1.3138145507,0.4019197064,1.3739170732,0.091,0,0.091,1.2228145507,0.4019197064,1.2871732112
2019-06-06 11:30:00,1.3237699492,0.3966461009,1.3819171494,0.117,0,0.117,1.2067699492,0.3966461009,1.270284157
2019-06-06 12:00:00,1.238426552,0.37878429,1.2950590191,0.08600000000000001,0,0.08600000000000001,1.152426552,0.37878429,1.213080581
2019-06-06 12:30:00,1.3033276753,0.3866402094,1.3594681610000001,0.127,0,0.127,1.1763276753,0.3866402094,1.2382396582
2019-06-06 13:00:00,1.2554980216,0.3873535677,1.313894238,0.077,0,0.077,1.1784980216,0.3873535677,1.2405242332
2019-06-06 13:30:00,1.2020965400999999,0.3694726654,1.2575953809,0.078,0,0.078,1.1240965401,0.3694726654,1.1832595159000001
2019-06-06 14:00:00,1.17894977,0.36054995360000003,1.2328498811,0.082,0,0.082,1.09694977,0.36054995360000003,1.1546839684
2019-06-06 14:30:00,1.1350430541,0.3208098378,1.1795090871,0.159,0,0.159,0.9760430541,0.3208098378,1.0274137411
2019-06-06 15:00:00,1.2426302870000001,0.3831241479,1.3003515459,0.077,0,0.077,1.165630287,0.3831241479,1.2269792495
2019-06-06 15:30:00,1.1994292024,0.3662951652,1.254114253,0.085,0,0.085,1.1144292024,0.3662951652,1.173083371
2019-06-06 16:00:00,1.3012715054,0.398454375,1.3609090417,0.089,0,0.089,1.2122715054,0.398454375,1.2760752689000001
2019-06-06 16:30:00,1.4270438356000001,0.4414371613,1.4937606488,0.084,0,0.084,1.3430438356,0.4414371613,1.4137303532
2019-06-06 17:00:00,1.5474994494,0.47971427050000004,1.6201482424,0.088,0,0.088,1.4594994494,0.47971427050000004,1.5363152099000001
2019-06-06 17:30:00,1.6213224298000002,0.5069368677,1.6987264080000002,0.079,0,0.079,1.5423224298,0.5069368677,1.6234972945
2019-06-06 18:00:00,1.6494057476,0.5270139834,1.7315550983999999,0.046,0,0.046,1.6034057476,0.5270139834,1.6877955238
2019-06-06 18:30:00,1.7249417283000001,0.5472398821000001,1.809667222,0.06,0,0.06,1.6649417283,0.5472398821000001,1.7525702403
2019-06-06 19:00:00,1.8015150143,0.5756951452,1.8912644572000001,0.05,0,0.05,1.7515150143,0.5756951452,1.8437000151
2019-06-06 19:30:00,1.7023538658000001,0.5440885041,1.7871880104,0.047,0,0.047,1.6553538658,0.5440885041,1.7424777534
2019-06-06 20:00:00,1.678670318,0.5395909395,1.7632618689,0.037,0,0.037,1.641670318,0.5395909395,1.7280740189000001
2019-06-06 20:30:00,1.6073174097,0.517124425,1.6884569661,0.034,0,0.034,1.5733174097,0.517124425,1.6561235891
2019-06-06 21:00:00,1.605939131,0.5222590365,1.6887258491,0.017,0,0.017,1.588939131,0.5222590365,1.6725675063
2019-06-06 21:30:00,1.6502909761,0.5371654671,1.7355134816,0.016,0,0.016,1.6342909761,0.5371654671,1.7203062907
2019-06-06 22:00:00,1.5928319502,0.5110485483,1.6728072932,0.038,0,0.038,1.5548319502,0.5110485483,1.6366652108
2019-06-06 22:30:00,1.5113696945,0.4846018837,1.5871601492,0.037,0,0.037,1.4743696945,0.4846018837,1.5519680995
2019-06-06 23:00:00,1.4133561328,0.4477848064,1.4825946145,0.051000000000000004,0,0.051000000000000004,1.3623561328,0.4477848064,1.4340590872
2019-06-06 23:30:00,1.2948589551,0.4117948246,1.3587621908,0.042,0,0.042,1.2528589551,0.4117948246,1.3187989001
2019-06-07 00:00:00,1.1814781156,0.3784725541,1.2406175929,0.03,0,0.03,1.1514781156,0.3784725541,1.2120822269
2019-06-07 00:30:00,1.1644781156,0.3784725541,1.2244389555,0.013000000000000001,0,0.013000000000000001,1.1514781156,0.3784725541,1.2120822269
2019-06-07 01:00:00,1.0766614441,0.3482938735,1.1315955495,0.017,0,0.017,1.0596614441,0.3482938735,1.1154330991
2019-06-07 01:30:00,1.2062787444,0.38695281070000004,1.2668231474,0.029,0,0.029,1.1772787444,0.38695281070000004,1.2392407836000001
2019-06-07 02:00:00,1.1723390328,0.3777694716,1.2317014986,0.023,0,0.023,1.1493390328,0.3777694716,1.2098305609
2019-06-07 02:30:00,1.1803954106,0.3781166861,1.2394779360000001,0.03,0,0.03,1.1503954106,0.3781166861,1.2109425375
2019-06-07 03:00:00,1.1306803776,0.3650629861,1.1881536517,0.02,0,0.02,1.1106803776,0.3650629861,1.1691372396
2019-06-07 03:30:00,1.1408463945,0.3713625512,1.1997669108,0.011,0,0.011,1.1298463945,0.3713625512,1.1893119942
2019-06-07 04:00:00,1.1194406358,0.3649841867,1.1774382335,0.009000000000000001,0,0.009000000000000001,1.1104406358,0.3649841867,1.1688848798
2019-06-07 04:30:00,1.0971997885,0.3566879214,1.1537216515,0.012,0,0.012,1.0851997885,0.3566879214,1.1423155668
2019-06-07 05:00:00,1.1229104911,0.3638238843,1.1803795109,0.016,0,0.016,1.1069104911,0.3638238843,1.165168938
2019-06-07 05:30:00,1.1815108324,0.3857143579,1.2428770708,0.008,0,0.008,1.1735108324,0.3857143579,1.2352745605
2019-06-07 06:00:00,1.1918212487,0.38713112320000004,1.2531194657,0.014,0,0.014,1.1778212487,0.38713112320000004,1.2398118407
2019-06-07 06:30:00,1.3508303313,0.4374227766,1.4198877665,0.02,0,0.02,1.3308303313,0.4374227766,1.4008740329
2019-06-07 07:00:00,1.6187234975,0.5235028976,1.7012704209,0.026000000000000002,0,0.026000000000000002,1.5927234975,0.5235028976,1.67655105
2019-06-07 07:30:00,1.8399288653,0.5978530065000001,1.9346230761,0.021,0,0.021,1.8189288653,0.5978530065000001,1.9146619634
2019-06-07 08:00:00,1.9450254039,0.6264802543,2.0434288171,0.039,0,0.039,1.9060254039000002,0.6264802543,2.0063425304
2019-06-07 08:30:00,1.9397958756,0.5997813995,2.0304053207,0.115,0,0.115,1.8247958756,0.5997813995,1.9208377638
2019-06-07 09:00:00,1.908954749,0.5807699406,1.9953450723000001,0.14200000000000002,0,0.14200000000000002,1.766954749,0.5807699406,1.8599523674
2019-06-07 09:30:00,1.8340392945000001,0.5535169486,1.9157455849,0.15,0,0.15,1.6840392945,0.5535169486,1.7726729416
2019-06-07 10:00:00,1.8031350526,0.5279110626,1.8788257258,0.197,0,0.197,1.6061350526,0.5279110626,1.6906684765
2019-06-07 10:30:00,1.8164544342000002,0.5280160382,1.8916415221,0.21,0,0.21,1.6064544342,0.5280160382,1.6910046675000001
2019-06-07 11:00:00,1.7859140108,0.5077886792,1.8567008905,0.241,0,0.241,1.5449140108,0.5077886792,1.6262252744999999
2019-06-07 11:30:00,1.8714381531000002,0.5217656889,1.9428124446,0.28400000000000003,0,0.28400000000000003,1.5874381531,0.5217656889,1.6709875296
2019-06-07 12:00:00,1.9423973706000002,0.5348996485,2.0147022558,0.315,0,0.315,1.6273973706,0.5348996485,1.7130498638
2019-06-07 12:30:00,1.9781572672,0.5394223078,2.0503859637,0.337,0,0.337,1.6411572672,0.5394223078,1.7275339655000002
2019-06-07 13:00:00,1.9522399249000002,0.5364913191,2.0246144472,0.32,0,0.32,1.6322399249,0.5364913191,1.7181472893
2019-06-07 13:30:00,1.9490132668000002,0.5377315567000001,2.0218328173,0.313,0,0.313,1.6360132668,0.5377315567000001,1.7221192282
2019-06-07 14:00:00,1.8933994634,0.543117439,1.9697558429000002,0.241,0,0.241,1.6523994634,0.543117439,1.7393678562
2019-06-07 14:30:00,1.8803126931,0.5575510196,1.961234041,0.184,0,0.184,1.6963126930999999,0.5575510196,1.7855923085
2019-06-07 15:00:00,1.8948050486999999,0.5557407445,1.9746224823,0.20400000000000001,0,0.20400000000000001,1.6908050487000001,0.5557407445,1.7797947881
2019-06-07 15:30:00,1.9804105195,0.5819057974,2.064131823,0.21,0,0.21,1.7704105195,0.5819057974,1.8635900205
2019-06-07 16:00:00,2.0567452175,0.5784002821,2.1365270361,0.297,0,0.297,1.7597452175,0.5784002821,1.8523633868
2019-06-07 16:30:00,2.1454753334,0.6059210404,2.2293955938,0.302,0,0.302,1.8434753334,0.6059210404,1.940500351
2019-06-07 17:00:00,2.3071460616,0.6731930555,2.4033542892,0.259,0,0.259,2.0481460616,0.6731930555,2.1559432227
2019-06-07 17:30:00,2.3839488266,0.7020524288000001,2.4851739618,0.248,0,0.248,2.1359488266,0.7020524288000001,2.2483671859
2019-06-07 18:00:00,2.3034375887,0.6815059785,2.402139697,0.23,0,0.23,2.0734375887,0.6815059785,2.1825658829
2019-06-07 18:30:00,2.2345217292,0.646693119,2.3262199699,0.267,0,0.267,1.9675217292,0.646693119,2.0710755044
2019-06-07 19:00:00,2.1538687483,0.6326737621,2.2448667387,0.229,0,0.229,1.9248687483,0.6326737621,2.0261776298
2019-06-07 19:30:00,2.1198185651,0.6122788532,2.2064714235,0.257,0,0.257,1.8628185651,0.6122788532,1.9608616475
2019-06-07 20:00:00,2.0567444519,0.5869458172,2.1388555661,0.271,0,0.271,1.7857444518999999,0.5869458172,1.8797310020000002
2019-06-07 20:30:00,1.9657884632,0.5626376593,2.0447213545,0.254,0,0.254,1.7117884632,0.5626376593,1.8018825928000002
2019-06-07 21:00:00,1.8301071598,0.5265871582,1.904359801,0.228,0,0.228,1.6021071598,0.5265871582,1.6864285893000002
2019-06-07 21:30:00,1.8222009602,0.5318769346000001,1.8982385027,0.20400000000000001,0,0.20400000000000001,1.6182009602,0.5318769346000001,1.7033694318000001
2019-06-07 22:00:00,1.7663660312,0.5273296133,1.8434005200999999,0.162,0,0.162,1.6043660312,0.5273296133,1.6888063486
2019-06-07 22:30:00,1.6260872232999999,0.4904253538,1.6984335976,0.134,0,0.134,1.4920872233,0.4904253538,1.5706181297000001
2019-06-07 23:00:00,1.5517362994,0.4732184373,1.6222888868,0.112,0,0.112,1.4397362994,0.4732184373,1.5155118940999999
2019-06-07 23:30:00,1.4295230571,0.4553994062,1.5003082317,0.044,0,0.044,1.3855230571,0.4553994062,1.4584453233
2019-06-08 00:00:00,1.3024707663,0.4188982834,1.3681761103,0.028,0,0.028,1.2744707663,0.4188982834,1.3415481751
2019-06-08 00:30:00,1.2491601411,0.3938161938,1.3097680148,0.051000000000000004,0,0.051000000000000004,1.1981601411,0.3938161938,1.2612212012000001
2019-06-08 01:00:00,1.2289861551,0.38258374780000004,1.2871586125,0.065,0,0.065,1.1639861551,0.38258374780000004,1.2252485844
2019-06-08 01:30:00,1.3603598158,0.4155749747,1.4224209602,0.096,0,0.096,1.2643598158,0.4155749747,1.3309050693
2019-06-08 02:00:00,1.3800566848,0.3944395576,1.4353184378,0.18,0,0.18,1.2000566848,0.3944395576,1.2632175629
2019-06-08 02:30:00,1.3900384361,0.4138259218,1.4503305649,0.131,0,0.131,1.2590384361,0.4138259218,1.3253036169
2019-06-08 03:00:00,1.353850852,0.37925243480000004,1.4059674743000001,0.2,0,0.2,1.153850852,0.37925243480000004,1.2145798442
2019-06-08 03:30:00,1.3362254733,0.3760887258,1.3881430924,0.192,0,0.192,1.1442254733000001,0.3760887258,1.2044478666
2019-06-08 04:00:00,1.2988030532,0.36904751680000003,1.3502168125,0.176,0,0.176,1.1228030532,0.36904751680000003,1.1818979507
2019-06-08 04:30:00,1.2704708735999999,0.3554622864,1.3192610347,0.189,0,0.189,1.0814708736,0.3554622864,1.1383903933
2019-06-08 05:00:00,1.2666742895,0.365060985,1.3182311172,0.156,0,0.156,1.1106742895,0.365060985,1.169130831
2019-06-08 05:30:00,1.3122162213,0.3780577895,1.3655911188,0.162,0,0.162,1.1502162213,0.3780577895,1.2107539172
2019-06-08 06:00:00,1.2949703027,0.38553669430000004,1.3511427117,0.122,0,0.122,1.1729703027,0.38553669430000004,1.2347055818000001
2019-06-08 06:30:00,1.3375421866,0.4011728164,1.3964092271,0.117,0,0.117,1.2205421866,0.4011728164,1.2847812491
2019-06-08 07:00:00,1.3830504902,0.41448725200000003,1.443824207,0.122,0,0.122,1.2610504902,0.41448725200000003,1.3274215687
2019-06-08 07:30:00,1.5013231125000002,0.4651942108,1.5717432175,0.08600000000000001,0,0.08600000000000001,1.4153231125,0.4651942108,1.4898138026
2019-06-08 08:00:00,1.7035776782,0.5280565466,1.7835415953,0.097,0,0.097,1.6065776781999999,0.5280565466,1.6911343981
2019-06-08 08:30:00,1.7645102494,0.5464406937,1.8471853864,0.10200000000000001,0,0.10200000000000001,1.6625102494,0.5464406937,1.7500107888
2019-06-08 09:00:00,1.6924183190000002,0.5293189042,1.7732620418,0.082,0,0.082,1.6104183189999999,0.5293189042,1.6951771779
2019-06-08 09:30:00,1.5704227084,0.45700984370000003,1.6355688553,0.18,0,0.18,1.3904227084,0.45700984370000003,1.463602851
2019-06-08 10:00:00,1.5822341016,0.4474160126,1.6442766923,0.221,0,0.221,1.3612341016,0.4474160126,1.4328780017
2019-06-08 10:30:00,1.4263652664,0.3827083557,1.4768153435,0.262,0,0.262,1.1643652664,0.3827083557,1.2256476488999999
2019-06-08 11:00:00,1.4933804903,0.3955320396,1.5448724488,0.29,0,0.29,1.2033804903,0.3955320396,1.2667163056000001
2019-06-08 11:30:00,1.3611321408000001,0.3461477953,1.4044568349,0.308,0,0.308,1.0531321408,0.3461477953,1.1085601482
2019-06-08 12:00:00,1.4794246257,0.3935744416,1.5308814665,0.28200000000000003,0,0.28200000000000003,1.1974246257,0.3935744416,1.2604469745
2019-06-08 12:30:00,1.274625524,0.3219873388,1.3146657647,0.295,0,0.295,0.979625524,0.3219873388,1.0311847621
2019-06-08 13:00:00,1.1691630179999999,0.2827219119,1.2028606911,0.309,0,0.309,0.8601630180000001,0.2827219119,0.9054347558
2019-06-08 13:30:00,1.1417495395,0.27272548490000004,1.1738701807,0.312,0,0.312,0.8297495395000001,0.27272548490000004,0.8734205679
2019-06-08 14:00:00,1.1114740718,0.2621170517,1.1419632047000001,0.314,0,0.314,0.7974740718000001,0.2621170517,0.8394463913
2019-06-08 14:30:00,1.1046583994,0.2602055326,1.1348907871,0.313,0,0.313,0.7916583994,0.2602055326,0.8333246309000001
2019-06-08 15:00:00,1.1502848482,0.296566688,1.187900262,0.248,0,0.248,0.9022848482,0.296566688,0.9497735244000001
2019-06-08 15:30:00,1.1724555423,0.2962941083,1.2093147635000001,0.271,0,0.271,0.9014555423,0.2962941083,0.9489005708
2019-06-08 16:00:00,1.2148362439,0.3108813395,1.2539833757,0.269,0,0.269,0.9458362439,0.3108813395,0.9956170988
2019-06-08 16:30:00,1.3149093383000001,0.3523195617,1.3612919016,0.243,0,0.243,1.0719093383,0.3523195617,1.1283256192
2019-06-08 17:00:00,1.4405831947,0.3877102468,1.4918442199,0.261,0,0.261,1.1795831947,0.3877102468,1.2416665208
2019-06-08 17:30:00,1.5334193543999999,0.4343295381,1.5937430986,0.212,0,0.212,1.3214193544000001,0.4343295381,1.3909677415
2019-06-08 18:00:00,1.6346137184,0.4758076197,1.7024555499,0.187,0,0.187,1.4476137184,0.4758076197,1.5238039141000002
2019-06-08 18:30:00,1.6820646018,0.5032365986,1.7557301612,0.151,0,0.151,1.5310646018,0.5032365986,1.6116469493
2019-06-08 19:00:00,1.6748351416,0.5018464423,1.7484057318000001,0.148,0,0.148,1.5268351416,0.5018464423,1.6071948859
2019-06-08 19:30:00,1.6723304588999999,0.5000371406,1.7454874121000001,0.151,0,0.151,1.5213304589,0.5000371406,1.6014004831
2019-06-08 20:00:00,1.6196344580000002,0.5014517967000001,1.6954850875,0.094,0,0.094,1.525634458,0.5014517967000001,1.6059310084
2019-06-08 20:30:00,1.5521676522,0.4835494233,1.6257442804000002,0.081,0,0.081,1.4711676522000001,0.4835494233,1.5485975286
2019-06-08 21:00:00,1.5319853561999999,0.4940073969,1.6096653191999999,0.029,0,0.029,1.5029853562,0.4940073969,1.5820898486
2019-06-08 21:30:00,1.6006860798,0.5211898102,1.6833997577000002,0.015,0,0.015,1.5856860797999999,0.5211898102,1.6691432419
2019-06-08 22:00:00,1.5971993374,0.5220158781,1.6803411262,0.009000000000000001,0,0.009000000000000001,1.5881993373999999,0.5220158781,1.6717887763000001
2019-06-08 22:30:00,1.5312420186,0.5013228081000001,1.6112190035,0.006,0,0.006,1.5252420186,0.5013228081000001,1.6055179143
2019-06-08 23:00:00,1.5153595785,0.4974172389,1.5949102048000001,0.002,0,0.002,1.5133595785,0.4974172389,1.5930100826
2019-06-08 23:30:00,1.3990892421,0.4592010274,1.4725203873,0.002,0,0.002,1.3970892421,0.4592010274,1.4706202548
2019-06-09 00:00:00,1.2658663882,0.4160701611,1.332490935,0.0,0,0.0,1.2658663882,0.4160701611,1.332490935
2019-06-09 00:30:00,1.2172512053,0.3987763868,1.2809071409000001,0.004,0,0.004,1.2132512053,0.3987763868,1.2771065319
2019-06-09 01:00:00,1.2062363914,0.39614204480000004,1.2696199241000001,0.001,0,0.001,1.2052363914,0.39614204480000004,1.2686698857
2019-06-09 01:30:00,1.29923937,0.4270393297,1.3676203895,0.0,0,0.0,1.29923937,0.4270393297,1.3676203895
2019-06-09 02:00:00,1.3084403876000001,0.430063558,1.3773056712,0.0,0,0.0,1.3084403876000001,0.430063558,1.3773056712
2019-06-09 02:30:00,1.2940027309,0.4253181297,1.3621081378,0.0,0,0.0,1.2940027309,0.4253181297,1.3621081378
2019-06-09 03:00:00,1.2464940321,0.4097027756,1.3120989812000001,0.0,0,0.0,1.2464940321,0.4097027756,1.3120989812000001
2019-06-09 03:30:00,1.1992869441,0.39418655610000003,1.2624073096,0.0,0,0.0,1.1992869441,0.39418655610000003,1.2624073096
2019-06-09 04:00:00,1.2047198852,0.3959722774,1.2681261949,0.0,0,0.0,1.2047198852,0.3959722774,1.2681261949
2019-06-09 04:30:00,1.1853792861999999,0.38961533,1.2477676697,0.0,0,0.0,1.1853792861999999,0.38961533,1.2477676697
2019-06-09 05:00:00,1.2109668295,0.3980255488,1.2747019258,0.0,0,0.0,1.2109668295,0.3980255488,1.2747019258
2019-06-09 05:30:00,1.2383136861,0.4070140258,1.3034880906000001,0.0,0,0.0,1.2383136861,0.4070140258,1.3034880906000001
2019-06-09 06:00:00,1.2319102596,0.4049093213,1.2967476417000001,0.0,0,0.0,1.2319102596,0.4049093213,1.2967476417000001
2019-06-09 06:30:00,1.2522781119,0.4116039106,1.3181874862,0.0,0,0.0,1.2522781119,0.4116039106,1.3181874862
2019-06-09 07:00:00,1.2672204276,0.4165152123,1.3339162396,0.0,0,0.0,1.2672204276,0.4165152123,1.3339162396
2019-06-09 07:30:00,1.3144535748,0.43171131290000003,1.3835327456,0.001,0,0.001,1.3134535748,0.43171131290000003,1.3825827104
2019-06-09 08:00:00,1.4579505042,0.4778904205,1.5342747234,0.004,0,0.004,1.4539505042,0.4778904205,1.530474215
2019-06-09 08:30:00,1.4605852945,0.4764556454,1.5363330969,0.011,0,0.011,1.4495852945,0.4764556454,1.5258792574
2019-06-09 09:00:00,1.5185634446,0.4948547736,1.5971587842,0.013000000000000001,0,0.013000000000000001,1.5055634446,0.4948547736,1.5848036259
2019-06-09 09:30:00,1.4874940894,0.4731388267,1.560928895,0.048,0,0.048,1.4394940894000001,0.4731388267,1.5152569362000001
2019-06-09 10:00:00,1.4040693361,0.45032001380000003,1.4745164683,0.034,0,0.034,1.3700693361,0.45032001380000003,1.4421782485
2019-06-09 10:30:00,1.4971772332,0.4815804678,1.5727235659,0.032,0,0.032,1.4651772332,0.4815804678,1.5422918244
