Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.87
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L3 Active Power,kW,6.48
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L2 Active Power,kW,3.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L1 Active Power,kW,5.41
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,N Current (RMS),A,23.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L3 Current (RMS),A,30.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L2 Current (RMS),A,13.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,,L1 Current (RMS),A,24.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.12
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L3 Active Power,kW,-0.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L2 Active Power,kW,-0.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L1 Active Power,kW,-0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,N Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L2 Current (RMS),A,0.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.88
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.27
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.81
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L1 Active Power,kW,5.46
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,N Current (RMS),A,20.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L2 Current (RMS),A,12.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,2.0,L1 Current (RMS),A,23.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.88
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.81
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.34
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.08
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.87
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,N Current (RMS),A,35.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,17.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,39.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,38.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,transformer,,Temperature,C,25.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,247.39
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.19
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.84
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.62
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.67
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L3 Active Power,kW,9.86
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L2 Active Power,kW,14.89
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L1 Active Power,kW,19.67
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,N Current (RMS),A,65.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L3 Current (RMS),A,55.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L2 Current (RMS),A,63.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:40:00+00:00,busbar,,L1 Current (RMS),A,85.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.68
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.21
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.11
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L3 Active Power,kW,7.14
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L2 Active Power,kW,3.24
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L1 Active Power,kW,4.41
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,N Current (RMS),A,21.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L3 Current (RMS),A,32.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L2 Current (RMS),A,14.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,,L1 Current (RMS),A,19.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.11
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.11
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L2 Active Power,kW,-0.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L1 Active Power,kW,-0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,N Current (RMS),A,0.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L2 Current (RMS),A,0.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,4.0,L1 Current (RMS),A,0.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.73
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.38
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.82
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.17
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.99
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,N Current (RMS),A,21.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L3 Current (RMS),A,15.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L2 Current (RMS),A,9.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,2.0,L1 Current (RMS),A,25.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.69
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.76
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.31
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L2 Active Power,kW,13.91
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L1 Active Power,kW,9.74
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,N Current (RMS),A,45.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L3 Current (RMS),A,17.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L2 Current (RMS),A,58.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,feeder,1.0,L1 Current (RMS),A,42.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,transformer,,Temperature,C,25.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L3 Voltage THD,%,2.67
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.36
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L2 Voltage THD,%,2.18
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.68
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L1 Voltage THD,%,2.63
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.12
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.26
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.17
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.85
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L3 Active Power,kW,12.25
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L2 Active Power,kW,19.32
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L1 Active Power,kW,20.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,N Current (RMS),A,61.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L3 Current (RMS),A,61.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L2 Current (RMS),A,81.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:30:00+00:00,busbar,,L1 Current (RMS),A,86.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-3.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.79
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L3 Active Power,kW,6.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L2 Active Power,kW,3.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L1 Active Power,kW,6.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,N Current (RMS),A,27.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L3 Current (RMS),A,29.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L2 Current (RMS),A,13.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,,L1 Current (RMS),A,28.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.13
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.08
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L3 Active Power,kW,-0.01
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L2 Active Power,kW,-0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L1 Active Power,kW,-0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,N Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L2 Current (RMS),A,0.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.81
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.24
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.03
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L1 Active Power,kW,5.69
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,N Current (RMS),A,20.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L3 Current (RMS),A,13.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L2 Current (RMS),A,10.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,2.0,L1 Current (RMS),A,24.5
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.91
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.68
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.86
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L2 Active Power,kW,11.72
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L1 Active Power,kW,11.15
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,N Current (RMS),A,42.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L3 Current (RMS),A,21.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L2 Current (RMS),A,49.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,feeder,1.0,L1 Current (RMS),A,49.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,transformer,,Temperature,C,25.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L3 Voltage THD,%,2.67
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.13
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L2 Voltage THD,%,2.19
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.49
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L1 Voltage THD,%,2.63
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L1 Voltage (RMS),V,245.62
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.82
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L3 Active Power,kW,11.76
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L2 Active Power,kW,17.11
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L1 Active Power,kW,23.27
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,N Current (RMS),A,75.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L3 Current (RMS),A,62.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L2 Current (RMS),A,72.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:20:00+00:00,busbar,,L1 Current (RMS),A,101.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.85
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-0.05
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L3 Active Power,kW,5.97
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L2 Active Power,kW,3.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L1 Active Power,kW,6.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,N Current (RMS),A,25.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L3 Current (RMS),A,28.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L2 Current (RMS),A,14.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,,L1 Current (RMS),A,27.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.06
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.14
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.07
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L3 Active Power,kW,-0.02
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L2 Active Power,kW,-0.04
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L1 Active Power,kW,-0.08
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,N Current (RMS),A,0.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.79
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.4
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.2
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.66
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L2 Active Power,kW,2.52
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L1 Active Power,kW,5.22
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,N Current (RMS),A,21.0
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L2 Current (RMS),A,11.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,2.0,L1 Current (RMS),A,22.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.84
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.33
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.78
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L2 Active Power,kW,10.57
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L1 Active Power,kW,11.45
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,N Current (RMS),A,43.8
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L3 Current (RMS),A,18.9
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L2 Current (RMS),A,45.1
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,feeder,1.0,L1 Current (RMS),A,50.3
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,transformer,,Temperature,C,25.7
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,busbar,,L3 Voltage THD,%,2.62
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.19
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,busbar,,L2 Voltage THD,%,2.16
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.46
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,busbar,,L1 Voltage THD,%,2.61
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.69
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.6
942127,THRUPP CLOSE CASTLETHORPE,2023-08-08 13:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
