Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
752407,Veldo Lane - Withington,2023-02-28T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,70.1
752407,Veldo Lane - Withington,2023-02-28T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.5
752407,Veldo Lane - Withington,2023-02-28T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,94.3
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.24
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.72
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.48
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.51
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,N Current (RMS),A,8.8
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.3
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.8
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,12.1
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.67
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.8
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.55
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.88
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.84
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.06
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,N Current (RMS),A,46.5
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,48.1
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,31.3
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.3
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,transformer,,Temperature,C,16.9
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.07
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.93
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.03
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.41
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L3 Active Power,kW,12.6
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L2 Active Power,kW,7.32
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L1 Active Power,kW,18.57
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,N Current (RMS),A,52.8
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L3 Current (RMS),A,55.4
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
752407,Veldo Lane - Withington,2023-02-28T11:00:00.000+00:00,busbar,,L1 Current (RMS),A,82.7
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.2
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.81
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.77
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,N Current (RMS),A,10.7
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,11.4
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.8
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.6
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.53
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.52
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.88
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.03
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.33
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.41
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,N Current (RMS),A,44.1
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.8
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,37.9
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,68.6
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,transformer,,Temperature,C,16.9
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.3
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.76
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.61
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.66
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L3 Active Power,kW,11.23
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L2 Active Power,kW,10.14
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L1 Active Power,kW,17.19
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,N Current (RMS),A,45.0
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L3 Current (RMS),A,49.9
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L2 Current (RMS),A,48.2
752407,Veldo Lane - Withington,2023-02-28T10:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.6
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.16
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.93
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.7
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.34
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.61
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,N Current (RMS),A,18.9
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.4
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.3
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,25.5
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.38
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.72
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-4.05
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.4
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.27
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.08
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,N Current (RMS),A,45.1
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,75.6
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.9
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,58.8
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,transformer,,Temperature,C,16.7
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.39
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.37
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L3 Active Power,kW,21.11
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L2 Active Power,kW,9.61
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L1 Active Power,kW,18.7
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,N Current (RMS),A,58.5
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,91.3
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.1
752407,Veldo Lane - Withington,2023-02-28T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,82.8
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.18
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.77
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,2.84
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.66
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,5.09
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,17.6
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,13.4
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.0
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,23.2
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.18
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.21
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.59
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.56
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.58
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.18
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,N Current (RMS),A,34.4
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,55.8
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.4
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.2
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,transformer,,Temperature,C,16.6
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.65
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.82
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.31
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.36
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L3 Active Power,kW,15.4
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L2 Active Power,kW,10.24
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L1 Active Power,kW,18.27
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,N Current (RMS),A,47.2
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.9
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,48.3
752407,Veldo Lane - Withington,2023-02-28T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,81.2
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.09
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.79
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.88
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.77
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.18
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,14.0
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.6
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.4
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,18.9
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.72
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.61
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.74
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.12
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.93
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,8.59
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,32.1
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.6
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,45.8
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,41.2
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,transformer,,Temperature,C,16.2
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.05
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.53
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L3 Active Power,kW,14.0
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L2 Active Power,kW,10.7
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L1 Active Power,kW,12.78
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,N Current (RMS),A,37.6
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.8
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,49.0
752407,Veldo Lane - Withington,2023-02-28T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.8
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.64
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.3
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.65
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.36
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,11.9
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.0
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.0
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,14.6
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.97
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.63
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.96
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.65
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.99
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.81
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,N Current (RMS),A,60.8
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.8
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,44.4
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,85.1
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,transformer,,Temperature,C,16.1
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.06
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.33
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.07
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.83
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.6
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L3 Active Power,kW,11.95
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L2 Active Power,kW,9.63
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L1 Active Power,kW,21.17
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,N Current (RMS),A,69.9
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,51.3
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,47.1
752407,Veldo Lane - Withington,2023-02-28T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.7
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.13
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.66
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.17
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.29
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.2
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,6.7
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.3
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.8
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.4
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.75
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-4.01
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.32
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.29
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.77
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.61
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,1.0,N Current (RMS),A,52.2
752407,Veldo Lane - Withington,2023-02-28T10:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,44.6
